"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-97.090706;2.4670584;-97.183395;2.515755
2019-11-30T23:05:56;1;-97.675896;2.5229006;-97.55423;2.5668035
2019-11-30T23:10:56;1;-97.67356;2.51184;-97.68684;2.505031
2019-11-30T23:15:56;1;-97.66435;2.449052;-97.77959;2.472241
2019-11-30T23:20:56;1;-97.32036;2.4775774;-97.17583;2.51624
2019-11-30T23:25:56;1;-97.38314;2.465036;-97.13674;2.5090141
2019-11-30T23:30:56;1;-97.332664;2.427695;-97.51749;2.4280405
2019-11-30T23:35:56;1;-97.32306;2.3814752;-97.29927;2.5042334
2019-11-30T23:40:56;1;-97.14314;2.3870978;-97.21277;2.330719
2019-11-30T23:45:56;1;-96.64069;2.3627007;-96.57362;2.379859
2019-11-30T23:50:56;1;-96.8337;2.4030762;-96.915794;2.3792508
2019-11-30T23:55:56;1;-97.07998;2.4021847;-97.22528;2.3463342
2019-12-01T00:00:56;1;-96.60717;2.5278337;-96.63246;2.5620165
2019-12-01T00:05:56;1;-96.95899;2.3884695;-96.818474;2.394022
2019-12-01T00:10:56;1;-96.853516;2.4376187;-96.83835;2.415932
2019-12-01T00:15:56;1;-97.25466;2.3185716;-97.18792;2.2729225
2019-12-01T00:20:56;1;-97.256516;2.352084;-97.3761;2.3302932
2019-12-01T00:25:56;1;-96.519775;2.426997;-96.47373;2.3057542
2019-12-01T00:30:56;1;-96.33277;2.4220235;-96.25689;2.5239532
2019-12-01T00:35:56;1;-96.477135;2.3959568;-96.482704;2.3147414
2019-12-01T00:40:56;1;-96.49833;2.3666077;-96.44333;2.3892076
2019-12-01T00:45:56;1;-96.47487;2.4664164;-96.562065;2.4432113
2019-12-01T00:50:56;1;-96.41907;2.4331806;-96.45503;2.4246576
2019-12-01T00:55:56;1;-96.328865;2.3890247;-96.26963;2.391142
2019-12-01T01:00:56;1;-96.64388;2.3746781;-96.729836;2.3247344
2019-12-01T01:05:56;1;-96.75209;2.3474922;-96.72476;2.4178314
2019-12-01T01:10:56;1;-96.68434;2.440847;-96.58962;2.4241755
2019-12-01T01:15:56;1;-96.84966;2.339448;-96.8139;2.3921056
2019-12-01T01:20:56;1;-96.52248;2.416451;-96.54697;2.4826472
2019-12-01T01:25:56;1;-96.863914;2.4357502;-96.822105;2.4631438
2019-12-01T01:30:56;1;-96.77935;2.4166365;-96.901184;2.3158283
2019-12-01T01:35:56;1;-97.00239;2.3183675;-96.95826;2.3792157
2019-12-01T01:40:56;1;-96.85827;2.4364433;-96.88472;2.4477234
2019-12-01T01:45:56;1;-96.8659;2.3955724;-96.952;2.4382112
2019-12-01T01:50:56;1;-97.275085;2.3914056;-97.4198;2.4644969
2019-12-01T01:55:56;1;-96.83389;2.4532633;-96.75764;2.4332821
2019-12-01T02:00:56;1;-97.29001;2.3493202;-97.18232;2.3621385
2019-12-01T02:05:56;1;-96.889534;2.3397393;-96.901306;2.2913692
2019-12-01T02:10:56;1;-97.05067;2.4388902;-96.96632;2.4646041
2019-12-01T02:15:56;1;-97.09895;2.3486483;-97.27251;2.3739858
2019-12-01T02:20:56;1;-97.148926;2.3880112;-97.04594;2.2640004
2019-12-01T02:25:56;1;-97.02169;2.4054842;-96.9721;2.4769049
2019-12-01T02:30:56;1;-97.15549;2.3197334;-97.13702;2.2393107
2019-12-01T02:35:56;1;-96.99632;2.3132303;-97.01846;2.3761754
2019-12-01T02:40:56;1;-97.16146;2.3800743;-97.01689;2.466363
2019-12-01T02:45:56;1;-97.200615;2.354403;-97.26684;2.3936472
2019-12-01T02:50:56;1;-96.81173;2.352449;-96.856766;2.2526057
2019-12-01T02:55:56;1;-96.8671;2.502402;-96.986435;2.5250497
2019-12-01T03:00:56;1;-97.06299;2.4342942;-97.07038;2.4522142
2019-12-01T03:05:56;1;-97.2069;2.3528564;-97.2909;2.3183055
2019-12-01T03:10:56;1;-97.17479;2.3727493;-97.0202;2.4126885
2019-12-01T03:15:56;1;-97.13161;2.3956285;-97.03853;2.384931
2019-12-01T03:20:56;1;-97.18468;2.3719985;-97.24991;2.3198228
2019-12-01T03:25:56;1;-97.24707;2.409342;-97.366776;2.4484262
2019-12-01T03:30:56;1;-97.18866;2.5300577;-97.37517;2.6236467
2019-12-01T03:35:56;1;-97.08416;2.4366899;-96.9958;2.4653842
2019-12-01T03:40:56;1;-97.33483;2.4049506;-97.21184;2.4683065
2019-12-01T03:45:56;1;-97.23212;2.4617555;-97.23257;2.5239089
2019-12-01T03:50:56;1;-97.20982;2.499706;-97.28556;2.4336057
2019-12-01T03:55:56;1;-97.465996;2.4400165;-97.51291;2.3401601
2019-12-01T04:00:56;1;-97.03314;2.4827125;-97.11038;2.4661713
2019-12-01T04:05:56;1;-97.10826;2.4575849;-97.29847;2.4848254
2019-12-01T04:10:56;1;-96.83717;2.406652;-96.78327;2.436572
2019-12-01T04:15:56;1;-97.05547;2.393097;-96.8946;2.3170953
2019-12-01T04:20:56;1;-97.19974;2.433806;-97.18431;2.4670172
2019-12-01T04:25:56;1;-97.12509;2.4619403;-97.103775;2.39826
2019-12-01T04:30:56;1;-97.18972;2.4436216;-97.24358;2.5257955
2019-12-01T04:35:56;1;-97.42051;2.320867;-97.480545;2.347721
2019-12-01T04:40:56;1;-97.06681;2.5034482;-97.067184;2.4804342
2019-12-01T04:45:56;1;-96.93693;2.311374;-96.92269;2.2950644
2019-12-01T04:50:56;1;-97.13952;2.4742825;-97.1299;2.5236175
2019-12-01T04:55:56;1;-97.15317;2.355125;-97.05455;2.3533976
2019-12-01T05:00:56;1;-96.991776;2.2648518;-96.887314;2.220817
2019-12-01T05:05:56;1;-96.916664;2.3574188;-97.182846;2.3313904
2019-12-01T05:10:56;1;-96.781685;2.379992;-96.820496;2.397173
2019-12-01T05:15:56;1;-96.85124;2.4239461;-96.79858;2.34768
2019-12-01T05:20:56;1;-96.987434;2.4246156;-97.04114;2.4665825
2019-12-01T05:25:56;1;-97.037834;2.36975;-96.99268;2.3431067
2019-12-01T05:30:56;1;-97.270645;2.3624322;-97.21679;2.4744098
2019-12-01T05:35:56;1;-97.12465;2.3243394;-97.26725;2.2799091
2019-12-01T05:40:56;1;-97.07877;2.4192574;-97.08203;2.4874527
2019-12-01T05:45:56;1;-97.10378;2.3649435;-97.23996;2.3361444
2019-12-01T05:50:56;1;-97.20766;2.4247088;-97.132164;2.3744957
2019-12-01T05:55:56;1;-96.887924;2.457808;-96.78519;2.53273
2019-12-01T06:00:56;1;-96.88982;2.3539653;-96.68953;2.358463
2019-12-01T06:05:56;1;-96.90347;2.4205806;-97.048965;2.3778155
2019-12-01T06:10:56;1;-96.99726;2.3924048;-97.07032;2.4642549
2019-12-01T06:15:56;1;-97.03806;2.2772152;-97.06465;2.2831187
2019-12-01T06:20:56;1;-96.97411;2.3936617;-97.02807;2.3522682
2019-12-01T06:25:56;1;-97.05862;2.34014;-97.14958;2.2997327
2019-12-01T06:30:56;1;-96.81356;2.5058224;-96.82511;2.5307453
2019-12-01T06:35:56;1;-97.03294;2.4322686;-96.96738;2.442765
2019-12-01T06:40:56;1;-97.31869;2.3008904;-97.444855;2.3106778
2019-12-01T06:45:56;1;-97.40065;2.3763008;-97.45275;2.360222
2019-12-01T06:50:56;1;-97.38785;2.3264802;-97.40144;2.3514729
2019-12-01T06:55:56;1;-97.47181;2.4073877;-97.562386;2.3841062
2019-12-01T07:00:56;1;-96.85904;2.3241045;-96.72033;2.3846183
2019-12-01T07:05:56;1;-96.91622;2.4230196;-96.77828;2.4769993
2019-12-01T07:10:56;1;-96.78745;2.3659663;-96.75812;2.3640196
2019-12-01T07:15:56;1;-96.94493;2.4021065;-96.94905;2.4699247
2019-12-01T07:20:56;1;-97.054016;2.3788972;-97.081696;2.377744
2019-12-01T07:25:56;1;-97.09166;2.3634558;-97.1447;2.361055
2019-12-01T07:30:56;1;-97.03353;2.402327;-96.90299;2.4151394
2019-12-01T07:35:56;1;-96.93152;2.4210548;-96.903145;2.4301562
2019-12-01T07:40:56;1;-96.9874;2.4010575;-97.00961;2.443143
2019-12-01T07:45:56;1;-97.15882;2.4798968;-97.16343;2.4570887
2019-12-01T07:50:56;1;-96.828514;2.3941112;-97.20002;2.3313117
2019-12-01T07:55:56;1;-94.67318;3.2787154;-97.048225;2.3304794
2019-12-01T08:00:56;1;-95.26033;3.116771;-97.05597;2.582191
2019-12-01T08:05:56;1;-95.90398;2.7966104;-96.988075;2.4323914
2019-12-01T08:10:56;1;-95.47562;2.9119167;-97.02875;2.3866267
2019-12-01T08:15:56;1;-96.10755;2.755039;-97.149925;2.412952
2019-12-01T08:20:56;1;-96.75031;2.408312;-96.778755;2.4235556
2019-12-01T08:25:56;1;-96.94947;2.4933844;-97.09365;2.480405
2019-12-01T08:30:56;1;-94.35855;3.263968;-96.68426;2.4749687
2019-12-01T08:35:56;1;-96.449936;2.453745;-97.138054;2.3389685
2019-12-01T08:40:56;1;-97.146484;2.4883726;-97.22698;2.54798
2019-12-01T08:45:56;1;-96.851776;2.5108738;-97.41906;2.387065
2019-12-01T08:50:56;1;-97.353874;2.432336;-97.418076;2.408171
2019-12-01T08:55:56;1;-97.42907;2.4527967;-97.50657;2.3808477
2019-12-01T09:00:56;1;-97.07913;2.5161958;-97.153564;2.5197444
2019-12-01T09:05:56;1;-97.21063;2.3994331;-97.32203;2.375128
2019-12-01T09:10:56;1;-97.09685;2.4435172;-97.221245;2.4170685
2019-12-01T09:15:56;1;-96.922104;2.484887;-96.99074;2.4653695
2019-12-01T09:20:56;1;-96.869446;2.457566;-96.63811;2.473089
2019-12-01T09:25:56;1;-96.039;2.619113;-96.53963;2.5039167
2019-12-01T09:30:56;1;-96.2207;2.6192782;-96.9455;2.3882968
2019-12-01T09:35:56;1;-94.95609;3.2302508;-96.91041;2.4391868
2019-12-01T09:40:56;1;-95.67326;2.9529283;-97.26272;2.3440948
2019-12-01T09:45:56;1;-95.94143;2.8638752;-97.038;2.4442084
2019-12-01T09:50:56;1;-96.014946;2.6169376;-96.82148;2.3740387
2019-12-01T09:55:56;1;-95.36664;2.8745086;-96.85779;2.420281
2019-12-01T10:00:56;1;-96.685905;2.3905277;-96.8939;2.3881137
2019-12-01T10:05:56;1;-96.32655;2.514963;-96.817474;2.3812532
2019-12-01T10:10:56;1;-97.096886;2.3479629;-97.18591;2.3568025
2019-12-01T10:15:56;1;-96.32427;2.6350157;-97.11156;2.460282
2019-12-01T10:20:56;1;-96.98075;2.3926103;-97.06259;2.4569392
2019-12-01T10:25:56;1;-96.473305;2.4694192;-97.20575;2.3423693
2019-12-01T10:30:56;1;-95.2494;3.0018673;-97.129944;2.474671
2019-12-01T10:35:56;1;-96.76759;2.401245;-96.949554;2.3986802
2019-12-01T10:40:56;1;-96.71176;2.3741226;-96.75168;2.3818223
2019-12-01T10:45:56;1;-96.64698;2.502211;-96.77405;2.4935086
2019-12-01T10:50:56;1;-96.432976;2.4840214;-96.767715;2.520318
2019-12-01T10:55:56;1;-96.78347;2.4638057;-96.80629;2.4630628
2019-12-01T11:00:56;1;-96.94355;2.5182898;-97.130936;2.6261005
2019-12-01T11:05:56;1;-96.52665;2.4920094;-96.661835;2.415593
2019-12-01T11:10:56;1;-95.4521;2.631291;-96.55429;2.4123476
2019-12-01T11:15:56;1;-96.30988;2.392046;-96.566475;2.4145772
2019-12-01T11:20:56;1;-96.31094;2.412507;-96.278755;2.5147262
2019-12-01T11:25:56;1;-96.28288;2.4274373;-96.48584;2.4478123
2019-12-01T11:30:56;1;-96.41943;2.3862379;-96.61322;2.3430378
2019-12-01T11:35:56;1;-94.8096;3.192102;-97.11321;2.2665195
2019-12-01T11:40:56;1;-95.63595;2.608767;-96.44276;2.366501
2019-12-01T11:45:56;1;-95.504;2.5998387;-96.109146;2.5446508
2019-12-01T11:50:56;1;-95.91299;2.474213;-96.14151;2.4727514
2019-12-01T11:55:56;1;-96.23978;2.280556;-96.38616;2.2928357
2019-12-01T12:00:56;1;-96.28439;2.4094138;-96.547676;2.4020567
2019-12-01T12:05:56;1;-96.55549;2.4418428;-96.67405;2.4995358
2019-12-01T12:10:56;1;-96.47018;2.458759;-96.539665;2.485309
2019-12-01T12:15:56;1;-94.43006;3.2976713;-96.35426;2.5074735
2019-12-01T12:20:56;1;-96.208565;2.4528239;-96.28865;2.459927
2019-12-01T12:25:56;1;-96.425476;2.4241679;-96.4307;2.5111039
2019-12-01T12:30:56;1;-91.767044;4.534096;-96.50746;2.4952374
2019-12-01T12:35:56;1;-96.897385;2.3648257;-96.99145;2.4316683
2019-12-01T12:40:56;1;-96.63111;2.389791;-96.57554;2.4106746
2019-12-01T12:45:56;1;-96.62776;2.4690816;-96.61385;2.551217
2019-12-01T12:50:56;1;-96.73307;2.409761;-96.68511;2.420005
2019-12-01T12:55:56;1;-96.604675;2.4109802;-96.6888;2.354212
2019-12-01T13:00:56;1;-94.860695;3.1689863;-96.886154;2.3549662
2019-12-01T13:05:56;1;-97.06351;2.441387;-97.09231;2.423962
2019-12-01T13:10:56;1;-96.94002;2.464075;-96.952866;2.4736474
2019-12-01T13:15:56;1;-96.92391;2.4071422;-96.95519;2.405003
2019-12-01T13:20:56;1;-97.00855;2.3884761;-97.21514;2.326186
2019-12-01T13:25:56;1;-94.36852;3.537955;-96.9681;2.3666964
2019-12-01T13:30:56;1;-97.03408;2.3922489;-97.1272;2.382433
2019-12-01T13:35:56;1;-96.99317;2.416732;-97.06299;2.3553984
2019-12-01T13:40:56;1;-96.92008;2.461652;-97.10596;2.5057995
2019-12-01T13:45:56;1;-96.899956;2.4543927;-96.98616;2.5095475
2019-12-01T13:50:56;1;-95.903984;2.8473983;-97.022896;2.48886
2019-12-01T13:55:56;1;-96.953606;2.4591656;-96.87504;2.5029175
2019-12-01T14:00:56;1;-97.07243;2.402861;-97.08942;2.3547947
2019-12-01T14:05:56;1;-97.34478;2.456952;-97.60214;2.4236212
2019-12-01T14:10:56;1;-97.2483;2.505683;-97.36912;2.4880838
2019-12-01T14:15:56;1;-97.17836;2.450504;-97.2889;2.4595559
2019-12-01T14:20:56;1;-96.820786;2.4174075;-96.90408;2.4241982
2019-12-01T14:25:56;1;-97.09449;2.3682585;-97.002594;2.4534326
2019-12-01T14:30:56;1;-97.08702;2.4157424;-97.004616;2.4698515
2019-12-01T14:35:56;1;-97.17506;2.4208949;-97.26015;2.31547
2019-12-01T14:40:56;1;-97.02831;2.5742228;-97.071365;2.6143038
2019-12-01T14:45:56;1;-96.9676;2.486318;-96.98875;2.492417
2019-12-01T14:50:56;1;-96.83623;2.4345844;-97.003174;2.4653096
2019-12-01T14:55:56;1;-97.33173;2.415015;-97.41442;2.3951745
2019-12-01T15:00:56;1;-97.18707;2.4574792;-97.28134;2.4631417
2019-12-01T15:05:56;1;-97.11385;2.4591115;-97.16508;2.5164297
2019-12-01T15:10:56;1;-96.7985;2.4858973;-96.70944;2.3521345
2019-12-01T15:15:56;1;-96.853935;2.5382516;-96.769;2.5569746
2019-12-01T15:20:56;1;-97.019196;2.4798648;-97.180984;2.4531503
2019-12-01T15:25:56;1;-97.12739;2.5691683;-97.19242;2.5866244
2019-12-01T15:30:56;1;-96.8276;2.5372045;-96.59919;2.4812484
2019-12-01T15:35:56;1;-97.33159;2.5885708;-97.43612;2.5290186
2019-12-01T15:40:56;1;-97.17223;2.4454541;-97.14064;2.4847314
2019-12-01T15:45:56;1;-97.0763;2.5530424;-96.95514;2.511396
2019-12-01T15:50:56;1;-97.137054;2.3244135;-97.12599;2.288662
2019-12-01T15:55:56;1;-96.93787;2.3973937;-96.76983;2.3798912
2019-12-01T16:00:56;1;-97.05517;2.4092042;-97.04395;2.410293
2019-12-01T16:05:56;1;-97.19233;2.3801322;-97.119446;2.4539475
2019-12-01T16:10:56;1;-96.75455;2.4995298;-96.81873;2.555755
2019-12-01T16:15:56;1;-97.11819;2.3002148;-97.25353;2.2464285
2019-12-01T16:20:56;1;-96.91202;2.3494203;-97.00524;2.3529117
2019-12-01T16:25:56;1;-96.77534;2.4162943;-96.669174;2.4673376
2019-12-01T16:30:56;1;-96.845;2.3213787;-96.87673;2.2910001
2019-12-01T16:35:56;1;-96.93345;2.4248934;-97.12789;2.3547983
2019-12-01T16:40:56;1;-97.19875;2.4968488;-97.50231;2.5231874
2019-12-01T16:45:56;1;-96.91676;2.36148;-97.20034;2.3543162
2019-12-01T16:50:56;1;-97.16309;2.5451424;-97.53791;2.4328475
2019-12-01T16:55:56;1;-97.14823;2.4183233;-97.417465;2.4358034
2019-12-01T17:00:56;1;-96.185234;2.424594;-96.190796;2.52613
2019-12-01T17:05:56;1;-96.31001;2.4417315;-96.25558;2.3500144
2019-12-01T17:10:56;1;-96.217995;2.4396186;-96.23864;2.5096307
2019-12-01T17:15:56;1;-96.29329;2.392579;-96.25255;2.490582
2019-12-01T17:20:56;1;-96.44494;2.3540735;-96.364685;2.4146597
2019-12-01T17:25:56;1;-96.22099;2.4639468;-96.24801;2.3647258
2019-12-01T17:30:56;1;-96.24099;2.6675255;-95.7458;2.5361822
2019-12-01T17:35:56;1;-97.836395;2.5053527;-97.800835;2.5052483
2019-12-01T17:40:56;1;-97.629425;2.4648952;-97.535065;2.388242
2019-12-01T17:45:56;1;-96.37452;2.471489;-95.840195;2.4116302
2019-12-01T17:50:56;1;-96.52193;2.538775;-95.988914;2.4147327
2019-12-01T17:55:56;1;-96.891304;2.4867277;-96.573875;2.40993
2019-12-01T18:00:56;1;-96.39866;2.4636827;-96.27628;2.5181694
2019-12-01T18:05:56;1;-96.26108;2.3880272;-95.992874;2.3578649
2019-12-01T18:10:56;1;-96.31381;2.314209;-96.22767;2.2864192
2019-12-01T18:15:56;1;-96.22261;2.338286;-96.266426;2.3877048
2019-12-01T18:20:56;1;-96.24414;2.4042194;-96.24223;2.4346187
2019-12-01T18:25:56;1;-96.071945;2.4345207;-96.050735;2.369275
2019-12-01T18:30:56;1;-96.28371;2.4038517;-96.35785;2.3623927
2019-12-01T18:35:56;1;-96.43022;2.40122;-96.39034;2.4531162
2019-12-01T18:40:56;1;-96.415115;2.529647;-96.1635;2.5153596
2019-12-01T18:45:56;1;-96.65365;2.4733448;-96.73045;2.582686
2019-12-01T18:50:56;1;-96.57985;2.3418124;-96.59102;2.2729554
2019-12-01T18:55:56;1;-96.665085;2.360648;-96.74856;2.3013752
2019-12-01T19:00:56;1;-96.61955;2.3241863;-96.57686;2.3856297
2019-12-01T19:05:56;1;-96.67518;2.4283042;-96.46348;2.452527
2019-12-01T19:10:56;1;-96.87425;2.3894758;-96.92936;2.3628807
2019-12-01T19:15:56;1;-96.8061;2.3731353;-96.65893;2.418363
2019-12-01T19:20:56;1;-97.04483;2.4096236;-96.98386;2.4328437
2019-12-01T19:25:56;1;-96.81178;2.316802;-96.96151;2.3432314
2019-12-01T19:30:56;1;-97.048676;2.4633992;-97.0731;2.5348713
2019-12-01T19:35:56;1;-97.35215;2.5132384;-97.28329;2.666455
2019-12-01T19:40:56;1;-97.08762;2.3822138;-97.003716;2.3779383
2019-12-01T19:45:56;1;-97.02362;2.3576822;-96.93957;2.3485222
2019-12-01T19:50:56;1;-96.558174;2.3936884;-96.4599;2.3415122
2019-12-01T19:55:56;1;-96.67503;2.4222598;-96.78102;2.4380329
2019-12-01T20:00:56;1;-96.77915;2.4164832;-96.756966;2.3351312
2019-12-01T20:05:56;1;-97.05125;2.4821286;-96.82087;2.4605365
2019-12-01T20:10:56;1;-96.849815;2.4428277;-96.81704;2.4354756
2019-12-01T20:15:56;1;-96.82536;2.4506106;-96.739334;2.4961066
2019-12-01T20:20:56;1;-96.950905;2.3809495;-96.98332;2.3583822
2019-12-01T20:25:56;1;-97.11952;2.347338;-97.08353;2.383548
2019-12-01T20:30:56;1;-96.87304;2.3389246;-96.81822;2.337528
2019-12-01T20:35:56;1;-96.81723;2.45064;-96.84369;2.4058013
2019-12-01T20:40:56;1;-96.910095;2.5024061;-96.98071;2.53417
2019-12-01T20:45:56;1;-96.902664;2.417211;-96.80631;2.4933412
2019-12-01T20:50:56;1;-96.93511;2.3952253;-96.79911;2.433523
2019-12-01T20:55:56;1;-96.91634;2.4416964;-96.92387;2.4453282
2019-12-01T21:00:56;1;-97.0061;2.2924294;-97.042435;2.1907148
2019-12-01T21:05:56;1;-97.53356;2.4746456;-97.58736;2.4825177
2019-12-01T21:10:56;1;-97.33469;2.4433105;-97.3111;2.536608
2019-12-01T21:15:56;1;-97.490974;2.43418;-97.50289;2.4458947
2019-12-01T21:20:56;1;-97.369675;2.3345287;-97.24276;2.2959735
2019-12-01T21:25:56;1;-97.35545;2.3743412;-97.43204;2.3695333
2019-12-01T21:30:56;1;-97.37768;2.409334;-97.444244;2.3977647
2019-12-01T21:35:56;1;-97.19418;2.4633775;-97.20695;2.4626253
2019-12-01T21:40:56;1;-97.103645;2.5071084;-96.9316;2.456302
2019-12-01T21:45:56;1;-97.05496;2.4037275;-96.906975;2.380289
2019-12-01T21:50:56;1;-97.22665;2.4385483;-97.40019;2.4244854
2019-12-01T21:55:56;1;-97.38898;2.4341037;-97.42946;2.4270663
2019-12-01T22:00:56;1;-97.40601;2.4306028;-97.358665;2.4496255
2019-12-01T22:05:56;1;-97.50051;2.547671;-97.455696;2.5916564
2019-12-01T22:10:56;1;-97.56996;2.3009295;-97.648964;2.3228176
2019-12-01T22:15:56;1;-97.311485;2.4762294;-97.32329;2.5217562
2019-12-01T22:20:56;1;-97.42755;2.3354318;-97.504585;2.238616
2019-12-01T22:25:56;1;-97.19678;2.327169;-97.175446;2.3703957
2019-12-01T22:30:56;1;-97.41298;2.3490918;-97.355286;2.3732052
2019-12-01T22:35:56;1;-97.24955;2.314161;-97.261505;2.3465815
2019-12-01T22:40:56;1;-97.10257;2.4313102;-97.14099;2.4629915
2019-12-01T22:45:56;1;-97.05657;2.4901984;-96.974945;2.5225852
2019-12-01T22:50:56;1;-97.2538;2.3774886;-97.52562;2.3426673
2019-12-01T22:55:56;1;-97.14227;2.3986444;-97.14866;2.4432592
2019-12-01T23:00:56;1;-97.200165;2.470898;-97.099075;2.5002165
2019-12-01T23:05:56;1;-97.13983;2.4354177;-97.03924;2.4891584
2019-12-01T23:10:56;1;-97.345856;2.4511583;-97.449974;2.473764
2019-12-01T23:15:56;1;-97.02796;2.398618;-96.9653;2.3636413
2019-12-01T23:20:56;1;-97.02855;2.509788;-97.16478;2.4198296
2019-12-01T23:25:56;1;-97.353134;2.4563134;-97.31627;2.456879
2019-12-01T23:30:56;1;-97.041954;2.3998783;-96.95434;2.4094439
2019-12-01T23:35:56;1;-96.96163;2.4241226;-97.09351;2.3746948
2019-12-01T23:40:56;1;-96.86597;2.3490596;-96.792725;2.2993333
2019-12-01T23:45:56;1;-97.00875;2.4245436;-97.095085;2.3188696
2019-12-01T23:50:56;1;-97.015045;2.5263028;-96.97021;2.5163074
2019-12-01T23:55:56;1;-96.99005;2.3500283;-97.00441;2.375583
2019-12-02T00:00:56;1;-97.36417;2.4146075;-97.39611;2.2907157
2019-12-02T00:05:56;1;-97.640625;2.3039148;-97.70314;2.2882073
2019-12-02T00:10:56;1;-97.73331;2.3533132;-97.755325;2.3371263
2019-12-02T00:15:56;1;-97.560104;2.4841907;-97.49591;2.473969
2019-12-02T00:20:56;1;-97.84665;2.3451366;-97.79994;2.3048031
2019-12-02T00:25:56;1;-97.72842;2.3862426;-97.73528;2.4697952
2019-12-02T00:30:56;1;-97.65443;2.4682698;-97.603035;2.4190116
2019-12-02T00:35:56;1;-97.55409;2.3606899;-97.44585;2.3991044
2019-12-02T00:40:56;1;-97.36463;2.4224844;-97.311905;2.2880561
2019-12-02T00:45:56;1;-97.47374;2.4248934;-97.45266;2.379944
2019-12-02T00:50:56;1;-97.75166;2.4266558;-97.98611;2.4467342
2019-12-02T00:55:56;1;-96.79064;2.3705022;-96.75437;2.3481863
2019-12-02T01:00:56;1;-96.875404;2.4010413;-96.92716;2.413353
2019-12-02T01:05:56;1;-96.91;2.4266567;-96.97727;2.4093232
2019-12-02T01:10:56;1;-96.661026;2.3779104;-96.51239;2.4253426
2019-12-02T01:15:56;1;-96.70788;2.419405;-96.765114;2.3799558
2019-12-02T01:20:56;1;-96.77107;2.3253376;-96.644035;2.3529718
2019-12-02T01:25:56;1;-96.86127;2.3344207;-96.76059;2.350571
2019-12-02T01:30:56;1;-96.988495;2.3452256;-97.18068;2.321932
2019-12-02T01:35:56;1;-96.951485;2.393695;-96.92049;2.373265
2019-12-02T01:40:56;1;-96.85835;2.4262843;-96.83863;2.4228172
2019-12-02T01:45:56;1;-96.841835;2.4189408;-96.930405;2.4532576
2019-12-02T01:50:56;1;-97.08591;2.3752167;-97.13836;2.337688
2019-12-02T01:55:56;1;-97.134544;2.4211798;-97.36394;2.3605185
2019-12-02T02:00:56;1;-97.33026;2.4135988;-97.47619;2.429383
2019-12-02T02:05:56;1;-97.40538;2.4621732;-97.51092;2.4170892
2019-12-02T02:10:56;1;-97.484955;2.5010748;-97.53429;2.564005
2019-12-02T02:15:56;1;-97.518486;2.335295;-97.62508;2.296958
2019-12-02T02:20:56;1;-97.50185;2.4931834;-97.39278;2.5605798
2019-12-02T02:25:56;1;-97.46705;2.469246;-97.409996;2.487246
2019-12-02T02:30:56;1;-97.58232;2.4478612;-97.65738;2.4383872
2019-12-02T02:35:56;1;-97.478645;2.4135852;-97.576904;2.3152394
2019-12-02T02:40:56;1;-97.4753;2.363109;-97.49002;2.3608131
2019-12-02T02:45:56;1;-97.4607;2.4027143;-97.407;2.3721182
2019-12-02T02:50:56;1;-97.41329;2.4111452;-97.33668;2.4117997
2019-12-02T02:55:56;1;-97.34502;2.474027;-97.28515;2.441465
2019-12-02T03:00:56;1;-97.26117;2.492305;-97.194435;2.5613983
2019-12-02T03:05:56;1;-97.27434;2.470542;-97.17595;2.4768307
2019-12-02T03:10:56;1;-97.282616;2.4165688;-97.094406;2.503315
2019-12-02T03:15:56;1;-97.35338;2.3741252;-97.308495;2.3982985
2019-12-02T03:20:56;1;-97.259186;2.3706076;-97.296646;2.3611808
2019-12-02T03:25:56;1;-97.40591;2.5121372;-97.3834;2.5105054
2019-12-02T03:30:56;1;-97.36223;2.4688249;-97.40539;2.4462707
2019-12-02T03:35:56;1;-97.31386;2.4653509;-97.32579;2.4143422
2019-12-02T03:40:56;1;-97.350914;2.4547956;-97.358795;2.4830287
2019-12-02T03:45:56;1;-97.36267;2.4937308;-97.24354;2.4274533
2019-12-02T03:50:56;1;-97.41343;2.423527;-97.37567;2.4011567
2019-12-02T03:55:56;1;-97.234955;2.411792;-97.16325;2.4808717
2019-12-02T04:00:56;1;-97.31771;2.396843;-97.42973;2.2749512
2019-12-02T04:05:56;1;-97.41056;2.366995;-97.33512;2.372925
2019-12-02T04:10:56;1;-97.46002;2.3900013;-97.41316;2.3698685
2019-12-02T04:15:56;1;-97.403275;2.3409615;-97.27063;2.3765948
2019-12-02T04:20:56;1;-97.5027;2.449424;-97.57997;2.4328167
2019-12-02T04:25:56;1;-97.31214;2.3943949;-97.17888;2.5067487
2019-12-02T04:30:56;1;-97.27573;2.3973374;-97.31822;2.4578986
2019-12-02T04:35:56;1;-97.26369;2.301569;-97.31681;2.291114
2019-12-02T04:40:56;1;-97.2581;2.3788424;-97.19607;2.4615462
2019-12-02T04:45:56;1;-97.2529;2.4035099;-97.25732;2.5039167
2019-12-02T04:50:56;1;-97.11094;2.3285089;-97.12619;2.3609817
2019-12-02T04:55:56;1;-96.67774;2.396203;-96.61505;2.3833203
2019-12-02T05:00:56;1;-96.66233;2.4030645;-96.842674;2.3744817
2019-12-02T05:05:56;1;-96.87191;2.3720317;-96.88029;2.3756964
2019-12-02T05:10:56;1;-96.78303;2.3720996;-96.728775;2.41575
