"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-88.56211;6.585249;-98.86575;0.9876195
2024-03-31T22:05:56;1;-88.9298;6.4368615;-98.271515;1.4802305
2024-03-31T22:10:56;1;-88.3091;6.690206;-98.90074;1.0624723
2024-03-31T22:15:56;1;-91.44265;5.316245;-99.07174;1.0665107
2024-03-31T22:20:56;1;-89.50353;6.264927;-99.10769;1.0787005
2024-03-31T22:25:56;1;-84.7126;8.768573;-99.43383;1.1158543
2024-03-31T22:30:56;1;-90.79768;5.871139;-99.49073;1.1490614
2024-03-31T22:35:56;1;-89.17826;6.662765;-99.519905;1.1393329
2024-03-31T22:40:56;1;-91.722725;5.34091;-99.358795;1.071698
2024-03-31T22:45:56;1;-87.35213;7.5207;-99.48167;1.0665137
2024-03-31T22:50:56;1;-89.289314;6.6069336;-99.53448;1.0804982
2024-03-31T22:55:56;1;-90.323135;6.037461;-99.411514;1.1392279
2024-03-31T23:00:56;1;-91.45852;5.6846285;-99.755394;1.0435694
2024-03-31T23:05:56;1;-97.27959;2.4962087;-99.68776;1.0326217
2024-03-31T23:10:56;1;-98.485405;1.8234104;-99.87203;1.0458969
2024-03-31T23:15:56;1;-97.71211;1.95855;-99.03894;1.0239155
2024-03-31T23:20:56;1;-98.060776;1.5196053;-99.000435;1.0379875
2024-03-31T23:25:56;1;-97.92065;1.4337378;-98.772316;0.98522437
2024-03-31T23:30:56;1;-97.99003;1.2822453;-98.635925;0.98188907
2024-03-31T23:35:56;1;-97.9906;1.2865813;-98.60921;0.95938677
2024-03-31T23:40:56;1;-98.83039;1.4453156;-99.79536;1.088407
2024-03-31T23:45:56;1;-99.18765;1.3126298;-99.67855;1.1661904
2024-03-31T23:50:56;1;-99.25131;1.2514124;-99.657524;1.1149534
2024-03-31T23:55:56;1;-99.34769;1.2422655;-99.721855;1.1674706
2024-04-01T00:00:56;1;-99.26413;1.2786326;-99.632225;1.1659995
2024-04-01T00:05:56;1;-99.45003;1.2426032;-99.862045;1.1101416
2024-04-01T00:10:56;1;-99.38255;1.3444427;-99.77798;1.1700729
2024-04-01T00:15:56;1;-99.64424;1.1609013;-99.84384;1.1336014
2024-04-01T00:20:56;1;-99.48791;1.1968244;-99.756325;1.1182841
2024-04-01T00:25:56;1;-99.453354;1.2427176;-99.90702;1.1170692
2024-04-01T00:30:56;1;-99.391266;1.3796581;-99.97487;1.172963
2024-04-01T00:35:56;1;-99.41391;1.3555179;-99.97592;1.1315746
2024-04-01T00:40:56;1;-99.51561;1.2688112;-99.977776;1.1669297
2024-04-01T00:45:56;1;-99.40246;1.4128283;-100.004265;1.1620268
2024-04-01T00:50:56;1;-99.31396;1.3380603;-99.84648;1.1721008
2024-04-01T00:55:56;1;-99.49479;1.2505865;-99.96145;1.0609471
2024-04-01T01:00:56;1;-99.37739;1.3867983;-100.04417;1.1411986
2024-04-01T01:05:56;1;-99.47841;1.3256394;-100.023705;1.1578037
2024-04-01T01:10:56;1;-99.541855;1.3107407;-100.134445;1.0842423
2024-04-01T01:15:56;1;-97.979866;1.8196309;-99.01706;1.0551564
2024-04-01T01:20:56;1;-98.61907;1.2003206;-99.02486;0.99787617
2024-04-01T01:25:56;1;-98.421616;1.2345966;-98.99905;1.0219774
2024-04-01T01:30:56;1;-98.267;1.3581074;-98.942375;0.97042775
2024-04-01T01:35:56;1;-98.407616;1.1932832;-98.90047;1.0223912
2024-04-01T01:40:56;1;-98.48366;1.4831761;-99.57116;1.0363979
2024-04-01T01:45:56;1;-98.81313;1.3665884;-99.31845;1.0975906
2024-04-01T01:50:56;1;-98.92786;1.291593;-99.426476;1.1079012
2024-04-01T01:55:56;1;-98.859375;1.2961009;-99.40274;1.0863843
2024-04-01T02:00:56;1;-98.98659;1.3554596;-99.45953;1.1650084
2024-04-01T02:05:56;1;-99.30726;1.3040615;-99.77763;1.1163151
2024-04-01T02:10:56;1;-99.3017;1.3377621;-99.884056;1.1299275
2024-04-01T02:15:56;1;-99.2639;1.2160869;-99.652245;1.1236517
2024-04-01T02:20:56;1;-99.40257;1.2150971;-99.83062;1.0819814
2024-04-01T02:25:56;1;-99.50903;1.1676097;-99.86242;1.066054
2024-04-01T02:30:56;1;-99.3814;1.2667255;-99.78382;1.1477447
2024-04-01T02:35:56;1;-99.366776;1.3232902;-99.71214;1.2520076
2024-04-01T02:40:56;1;-99.0476;1.4904071;-99.873215;1.1373138
2024-04-01T02:45:56;1;-99.45018;1.334966;-99.97773;1.1514523
2024-04-01T02:50:56;1;-99.40307;1.3216407;-99.98476;1.0990051
2024-04-01T02:55:56;1;-99.4108;1.3347114;-99.93067;1.161265
2024-04-01T03:00:56;1;-99.71826;1.1983447;-100.15036;1.0738144
2024-04-01T03:05:56;1;-99.38231;1.4476601;-100.04425;1.1703476
2024-04-01T03:10:56;1;-99.42245;1.364874;-100.15405;1.0596402
2024-04-01T03:15:56;1;-99.5738;1.3772303;-100.177155;1.160385
2024-04-01T03:20:56;1;-99.46924;1.4536546;-100.175156;1.163093
2024-04-01T03:25:56;1;-99.640236;1.2910925;-100.21305;1.0613849
2024-04-01T03:30:56;1;-99.446396;1.4993918;-100.209305;1.1603466
2024-04-01T03:35:56;1;-99.66213;1.2751594;-100.20717;1.1171498
2024-04-01T03:40:56;1;-99.88523;1.2353777;-100.257706;1.1422231
2024-04-01T03:45:56;1;-99.792076;1.2475369;-100.09515;1.1731839
2024-04-01T03:50:56;1;-99.944954;1.1918986;-100.176765;1.1884847
2024-04-01T03:55:56;1;-99.820595;1.2419283;-100.105606;1.2559816
2024-04-01T04:00:56;1;-99.81996;1.1780366;-99.96913;1.1194131
2024-04-01T04:05:56;1;-99.71682;1.2211533;-100.05532;1.152963
2024-04-01T04:10:56;1;-99.73478;1.2251608;-100.11254;1.0875653
2024-04-01T04:15:56;1;-99.57166;1.2086346;-99.86977;1.1416192
2024-04-01T04:20:56;1;-99.47652;1.1999793;-99.76398;1.1624863
2024-04-01T04:25:56;1;-99.42212;1.2221583;-99.8294;1.0811633
2024-04-01T04:30:56;1;-99.16875;1.442443;-99.99796;1.1074744
2024-04-01T04:35:56;1;-99.74324;1.127164;-99.96103;1.0853783
2024-04-01T04:40:56;1;-99.639336;1.1386267;-99.989044;1.0594777
2024-04-01T04:45:56;1;-99.62826;1.151315;-99.93728;1.042074
2024-04-01T04:50:56;1;-99.598;1.1677121;-99.99335;1.0758853
2024-04-01T04:55:56;1;-99.78269;1.2056868;-100.229256;1.0504458
2024-04-01T05:00:56;1;-99.473076;1.4014276;-100.262886;1.1134629
2024-04-01T05:05:56;1;-99.30388;1.6141881;-100.29824;1.0887415
2024-04-01T05:10:56;1;-91.84288;5.580984;-100.088615;1.02861
2024-04-01T05:15:56;1;-90.876236;6.119066;-100.20744;1.0768353
2024-04-01T05:20:56;1;-85.24283;8.889669;-100.189705;1.0264395
2024-04-01T05:25:56;1;-87.788635;7.5448217;-100.05795;1.0358001
2024-04-01T05:30:56;1;-87.76818;7.700435;-100.09863;1.0402728
2024-04-01T05:35:56;1;-90.72075;6.2926216;-100.322845;1.0379281
2024-04-01T05:40:56;1;-87.402626;7.9562297;-100.300705;1.0317143
2024-04-01T05:45:56;1;-86.208466;8.443968;-100.21418;1.1124938
2024-04-01T05:50:56;1;-83.46129;9.568002;-100.06405;1.0959467
2024-04-01T05:55:56;1;-81.116875;10.781781;-98.48806;2.452328
2024-04-01T06:00:56;1;-85.69899;8.799786;-100.63018;0.8651414
2024-04-01T06:05:56;1;-83.99706;9.52499;-100.47277;0.8520618
2024-04-01T06:10:56;1;-81.89959;10.478119;-98.427444;2.4291117
2024-04-01T06:15:56;1;-85.68737;8.694879;-98.60275;2.3555624
2024-04-01T06:20:56;1;-81.742294;10.540576;-99.25717;1.8462429
2024-04-01T06:25:56;1;-83.25186;9.933765;-99.48075;1.7846779
2024-04-01T06:30:56;1;-88.2806;7.3782635;-99.3869;1.8063413
2024-04-01T06:35:56;1;-84.33818;9.108777;-98.363434;2.4079952
2024-04-01T06:40:56;1;-90.904465;6.044787;-98.534164;2.1318374
2024-04-01T06:45:56;1;-87.29125;7.7294407;-99.26954;1.7827215
2024-04-01T06:50:56;1;-84.19787;8.8721;-97.81513;2.6217394
2024-04-01T06:55:56;1;-92.439095;5.1634374;-99.685425;1.1044455
2024-04-01T07:00:56;1;-92.34012;5.4080257;-98.30877;2.4826605
2024-04-01T07:05:56;1;-87.02228;7.8436737;-98.31803;2.3760407
2024-04-01T07:10:56;1;-91.560356;5.768502;-98.22386;2.4172952
2024-04-01T07:15:56;1;-92.3193;5.2368107;-97.85935;2.449121
2024-04-01T07:20:56;1;-81.6076;9.452117;-97.76116;2.3379402
2024-04-01T07:25:56;1;-90.90545;5.7262855;-98.35939;1.8277172
2024-04-01T07:30:56;1;-87.00981;7.6954074;-98.35221;2.0742598
2024-04-01T07:35:56;1;-85.69414;8.43438;-97.94946;2.4031606
2024-04-01T07:40:56;1;-89.84979;6.331894;-97.657715;2.4052205
2024-04-01T07:45:56;1;-88.49651;6.911936;-97.5429;2.3833725
2024-04-01T07:50:56;1;-89.90465;6.309378;-98.42809;1.8839272
2024-04-01T07:55:56;1;-89.064186;6.4273086;-98.81504;1.0024719
2024-04-01T08:00:56;1;-92.27347;4.788229;-97.54787;2.0244126
2024-04-01T08:05:56;1;-91.99693;4.897141;-97.23851;2.2346733
2024-04-01T08:10:56;1;-88.68195;6.3768306;-97.796906;1.6601151
2024-04-01T08:15:56;1;-91.65039;4.96879;-97.18601;2.1954255
2024-04-01T08:20:56;1;-93.95806;3.5449393;-97.57541;1.6277975
2024-04-01T08:25:56;1;-90.58138;4.239725;-95.731255;1.7395668
2024-04-01T08:30:56;1;-91.620575;5.0756974;-97.15077;2.2858129
2024-04-01T08:35:56;1;-93.2433;4.211207;-97.39212;2.2696185
2024-04-01T08:40:56;1;-89.89016;6.461531;-99.060005;1.7917014
2024-04-01T08:45:56;1;-92.61611;4.569447;-97.39133;1.9886781
2024-04-01T08:50:56;1;-91.99769;4.7894716;-97.92618;1.7219003
2024-04-01T08:55:56;1;-87.9909;6.16636;-96.48793;2.0151677
2024-04-01T09:00:56;1;-94.558914;3.6650612;-97.53233;2.2288666
2024-04-01T09:05:56;1;-90.86923;5.477486;-97.9815;1.7345308
2024-04-01T09:10:56;1;-93.96179;3.832169;-97.58127;2.0444624
2024-04-01T09:15:56;1;-92.40439;4.467267;-97.68028;1.6753807
2024-04-01T09:20:56;1;-92.6832;4.253994;-96.96509;2.122402
2024-04-01T09:25:56;1;-91.843254;4.7318735;-97.08153;2.1806924
2024-04-01T09:30:56;1;-90.899704;5.325208;-97.97756;1.6914543
2024-04-01T09:35:56;1;-90.87111;5.121446;-97.46085;1.6635221
2024-04-01T09:40:56;1;-92.888245;4.1316714;-96.66964;2.2095785
2024-04-01T09:45:56;1;-93.357605;4.2971115;-97.69113;2.2685578
2024-04-01T09:50:56;1;-93.01752;4.6336527;-99.43055;1.0257888
2024-04-01T09:55:56;1;-96.01553;2.7678483;-97.48122;2.257788
2024-04-01T10:00:56;1;-93.50434;4.1382213;-98.16846;1.7323718
2024-04-01T10:05:56;1;-94.64451;3.3708065;-97.85403;1.9447545
2024-04-01T10:10:56;1;-91.98231;5.017212;-98.33946;1.71247
2024-04-01T10:15:56;1;-94.530945;3.5607169;-97.18649;2.3037856
2024-04-01T10:20:56;1;-96.11882;2.698318;-98.78389;1.0432864
2024-04-01T10:25:56;1;-93.31068;4.1363306;-97.20446;2.2959735
2024-04-01T10:30:56;1;-94.3066;3.7023826;-98.08672;1.6958524
2024-04-01T10:35:56;1;-93.081825;4.1593347;-97.80983;1.6423513
2024-04-01T10:40:56;1;-94.11774;3.3746037;-97.5644;1.6801602
2024-04-01T10:45:56;1;-93.68323;3.597976;-96.805916;2.1436436
2024-04-01T10:50:56;1;-91.24507;4.6865454;-96.592964;2.1349425
2024-04-01T10:55:56;1;-96.17098;2.0138896;-97.19703;1.5695205
2024-04-01T11:00:56;1;-90.030876;5.3389645;-96.58993;2.0762262
2024-04-01T11:05:56;1;-94.040245;3.0073001;-96.84611;1.4864206
2024-04-01T11:10:56;1;-92.75979;4.036817;-96.81543;2.0095139
2024-04-01T11:15:56;1;-93.24452;2.7048323;-95.220604;1.5718727
2024-04-01T11:20:56;1;-92.0124;3.0333307;-94.69789;1.7203144
2024-04-01T11:25:56;1;-92.67937;2.8281062;-95.42496;1.3667872
2024-04-01T11:30:56;1;-92.10342;2.7512586;-94.74665;1.4800388
2024-04-01T11:35:56;1;-93.727356;2.2181313;-94.82554;1.7995385
2024-04-01T11:40:56;1;-93.66148;2.1153982;-94.67821;1.7269832
2024-04-01T11:45:56;1;-92.763145;2.283322;-92.50767;2.5894024
2024-04-01T11:50:56;1;-94.35048;1.7912356;-95.344154;1.3326199
2024-04-01T11:55:56;1;-87.91145;5.3854456;-95.07146;1.8196111
2024-04-01T12:00:56;1;-92.11849;3.0750978;-95.45179;1.375695
2024-04-01T12:05:56;1;-91.45224;3.5246503;-95.01175;1.7896311
2024-04-01T12:10:56;1;-92.90331;2.5661025;-95.292046;1.3898782
2024-04-01T12:15:56;1;-88.44096;4.81297;-94.65805;1.9066786
2024-04-01T12:20:56;1;-92.67002;2.932641;-95.06276;1.7417823
2024-04-01T12:25:56;1;-94.00456;1.9767915;-94.902824;1.8406398
2024-04-01T12:30:56;1;-94.258156;1.556489;-94.52295;1.600406
2024-04-01T12:35:56;1;-94.28113;1.8171446;-95.12222;1.5557688
2024-04-01T12:40:56;1;-92.73575;2.1316667;-92.86544;1.9713382
2024-04-01T12:45:56;1;-90.443565;3.4932628;-93.89574;2.0694964
2024-04-01T12:50:56;1;-88.6376;5.541212;-95.87377;1.9311255
2024-04-01T12:55:56;1;-94.55754;2.6900415;-96.66455;1.5994538
2024-04-01T13:00:56;1;-91.42698;4.241607;-95.824524;2.2804787
2024-04-01T13:05:56;1;-94.21173;3.3219435;-96.80325;2.1716592
2024-04-01T13:10:56;1;-91.87666;4.272851;-96.33992;2.1609023
2024-04-01T13:15:56;1;-91.17803;4.55263;-96.48316;1.952388
2024-04-01T13:20:56;1;-92.80998;3.6748922;-96.36574;2.046231
2024-04-01T13:25:56;1;-93.15292;2.9962187;-96.576515;0.9107211
2024-04-01T13:30:56;1;-90.328316;5.0170355;-96.25967;2.1036007
2024-04-01T13:35:56;1;-92.33017;3.7146072;-96.27096;1.5687464
2024-04-01T13:40:56;1;-90.21569;4.530171;-95.804115;1.7298197
2024-04-01T13:45:56;1;-90.862724;4.4475327;-96.4265;1.485769
2024-04-01T13:50:56;1;-92.37206;3.4595942;-95.658676;1.9362544
2024-04-01T13:55:56;1;-90.038734;4.2430286;-95.34821;1.1863016
2024-04-01T14:00:56;1;-92.58926;3.6063755;-96.50232;1.6209859
2024-04-01T14:05:56;1;-90.845604;3.9243288;-95.411736;1.4239192
2024-04-01T14:10:56;1;-92.411354;2.9565427;-95.191315;1.4890212
2024-04-01T14:15:56;1;-88.528145;5.8420825;-96.22004;2.0135186
2024-04-01T14:20:56;1;-89.43779;4.9577117;-95.97052;1.54051
2024-04-01T14:25:56;1;-89.32422;5.1280236;-95.75145;1.8557736
2024-04-01T14:30:56;1;-93.085;3.1923382;-96.0765;1.5349841
2024-04-01T14:35:56;1;-85.98806;6.9992313;-95.99655;1.9989562
2024-04-01T14:40:56;1;-92.99139;3.29725;-96.00536;1.9103398
2024-04-01T14:45:56;1;-84.65553;7.913269;-96.93698;1.5805824
2024-04-01T14:50:56;1;-90.38929;5.5511713;-97.78469;1.6208643
2024-04-01T14:55:56;1;-85.20214;8.48995;-98.320435;1.83865
2024-04-01T15:00:56;1;-91.00459;5.487336;-97.473915;2.3071349
2024-04-01T15:05:56;1;-86.66532;7.4999123;-97.901886;1.8622572
2024-04-01T15:10:56;1;-87.73311;7.078602;-97.2871;2.3916821
2024-04-01T15:15:56;1;-87.22528;7.148503;-97.16472;2.3390064
2024-04-01T15:20:56;1;-86.11701;7.0099583;-96.73315;1.5589687
2024-04-01T15:25:56;1;-87.7717;6.7779007;-97.700226;1.7111211
2024-04-01T15:30:56;1;-86.18865;7.212337;-96.72581;2.0791857
2024-04-01T15:35:56;1;-84.6607;8.029414;-97.15403;1.5898781
2024-04-01T15:40:56;1;-84.20194;7.79207;-93.24788;2.5014431
2024-04-01T15:45:56;1;-87.80113;6.6259;-97.3792;1.734879
2024-04-01T15:50:56;1;-82.37129;9.472323;-98.40144;0.94703615
2024-04-01T15:55:56;1;-83.22686;8.806817;-97.01966;2.0942397
2024-04-01T16:00:56;1;-85.47687;7.81543;-96.92425;2.2384086
2024-04-01T16:05:56;1;-87.157906;6.8991895;-96.75258;2.2534075
2024-04-01T16:10:56;1;-86.07299;7.5350184;-96.921585;2.2153785
2024-04-01T16:15:56;1;-84.729416;8.45218;-97.196785;2.3471909
2024-04-01T16:20:56;1;-83.904854;9.099093;-98.35269;1.8878776
2024-04-01T16:25:56;1;-83.304596;9.299802;-97.46021;2.4903772
2024-04-01T16:30:56;1;-83.964516;9.117709;-98.54713;1.7562748
2024-04-01T16:35:56;1;-82.13116;9.80681;-97.50251;2.3599467
2024-04-01T16:40:56;1;-82.69443;9.562357;-98.33756;1.8315905
2024-04-01T16:45:56;1;-81.985146;9.878925;-97.433105;2.3434274
2024-04-01T16:50:56;1;-81.97632;10.18319;-97.51384;2.4174712
2024-04-01T16:55:56;1;-80.48869;10.71186;-98.065056;2.1035187
2024-04-01T17:00:56;1;-80.88987;10.282209;-97.70325;2.3084297
2024-04-01T17:05:56;1;-82.62967;9.70231;-98.07486;2.2330296
2024-04-01T17:10:56;1;-81.542595;10.2605715;-97.83562;2.5286107
2024-04-01T17:15:56;1;-79.125725;11.537672;-97.91837;2.4298491
2024-04-01T17:20:56;1;-80.98181;10.774884;-99.90498;0.88673526
2024-04-01T17:25:56;1;-79.51188;11.402094;-99.85281;0.8700191
2024-04-01T17:30:56;1;-78.4024;11.966658;-100.08949;0.8827855
2024-04-01T17:35:56;1;-82.67365;9.822569;-98.423096;2.1020267
2024-04-01T17:40:56;1;-79.2487;11.275137;-99.36956;1.1244652
2024-04-01T17:45:56;1;-78.20792;11.551457;-98.80953;1.2775002
2024-04-01T17:50:56;1;-77.30442;11.609164;-96.29342;2.960179
2024-04-01T17:55:56;1;-77.68562;11.490923;-97.402336;2.283423
2024-04-01T18:00:56;1;-78.66678;10.937212;-97.06561;2.300475
2024-04-01T18:05:56;1;-78.01072;11.566014;-98.654785;1.5495706
2024-04-01T18:10:56;1;-79.96094;10.69213;-99.18202;0.996697
2024-04-01T18:15:56;1;-76.90326;12.490226;-99.20587;1.1025691
2024-04-01T18:20:56;1;-78.18684;11.581393;-98.01555;1.5007362
2024-04-01T18:25:56;1;-78.5059;8.431808;-90.19853;3.7107434
2024-04-01T18:30:56;1;-78.78487;10.949395;-97.465645;1.6484346
2024-04-01T18:35:56;1;-76.99464;11.894669;-97.99166;1.2180814
2024-04-01T18:40:56;1;-80.28463;10.306742;-98.21025;1.2929327
2024-04-01T18:45:56;1;-78.71679;10.142381;-95.88971;1.9722531
2024-04-01T18:50:56;1;-77.03367;11.379971;-96.14569;2.6729794
2024-04-01T18:55:56;1;-79.16451;10.829;-98.55342;1.0531242
2024-04-01T19:00:56;1;-79.49578;11.003391;-98.91796;0.9904352
2024-04-01T19:05:56;1;-77.18083;11.866625;-98.641174;1.0070356
2024-04-01T19:10:56;1;-80.04831;10.44359;-98.547424;1.0858157
2024-04-01T19:15:56;1;-78.772125;11.358165;-98.89705;1.0073464
2024-04-01T19:20:56;1;-81.64395;10.114623;-98.76835;1.4186038
2024-04-01T19:25:56;1;-81.274055;10.194989;-99.23931;1.0555205
2024-04-01T19:30:56;1;-78.95076;11.581372;-99.65952;1.0622654
2024-04-01T19:35:56;1;-79.5536;11.0996275;-99.6289;1.0324368
2024-04-01T19:40:56;1;-80.37303;10.750953;-99.351036;1.0126877
2024-04-01T19:45:56;1;-81.03303;10.474032;-99.38848;1.0558368
2024-04-01T19:50:56;1;-78.61199;11.4904785;-99.17062;1.0763038
2024-04-01T19:55:56;1;-73.63543;14.247851;-99.505035;1.0357025
2024-04-01T20:00:56;1;-80.022316;10.947725;-99.457565;1.0769522
2024-04-01T20:05:56;1;-80.44548;10.765495;-99.35886;1.0834714
2024-04-01T20:10:56;1;-79.62141;11.280043;-99.53833;1.0653272
2024-04-01T20:15:56;1;-81.61905;10.208734;-99.381424;1.1252143
2024-04-01T20:20:56;1;-80.2141;10.819819;-99.4717;1.0946448
2024-04-01T20:25:56;1;-76.568634;12.705837;-99.42034;1.0852312
2024-04-01T20:30:56;1;-79.20948;11.197483;-99.26422;1.0998682
2024-04-01T20:35:56;1;-81.766785;10.166121;-99.52527;1.129399
2024-04-01T20:40:56;1;-78.57966;11.811032;-99.46518;1.0076212
2024-04-01T20:45:56;1;-81.85144;10.27379;-99.6493;1.0742311
2024-04-01T20:50:56;1;-78.69049;11.987552;-99.56168;1.1369493
2024-04-01T20:55:56;1;-79.25474;11.239518;-99.04103;1.0790293
2024-04-01T21:00:56;1;-77.28165;11.920262;-99.05399;1.004845
2024-04-01T21:05:56;1;-82.8681;9.179242;-99.112526;1.058379
2024-04-01T21:10:56;1;-81.54338;10.292128;-99.34999;1.0641631
2024-04-01T21:15:56;1;-78.34423;11.962474;-99.460396;1.054951
2024-04-01T21:20:56;1;-80.99978;10.697546;-99.711754;1.1917213
2024-04-01T21:25:56;1;-86.28302;7.937976;-99.58041;1.1632042
2024-04-01T21:30:56;1;-82.937096;9.803066;-99.598564;1.0879133
2024-04-01T21:35:56;1;-86.90285;7.642733;-99.50832;1.0626913
2024-04-01T21:40:56;1;-90.51881;6.0001335;-99.68744;1.0765365
2024-04-01T21:45:56;1;-83.92122;9.065465;-99.5432;1.0870564
2024-04-01T21:50:56;1;-77.62083;12.3003025;-99.50223;1.071834
2024-04-01T21:55:56;1;-76.9957;12.7163725;-99.545815;1.1360279
2024-04-01T22:00:56;1;-87.47561;7.4651146;-99.53648;1.1235499
2024-04-01T22:05:56;1;-79.92844;11.415157;-99.69385;1.1358451
2024-04-01T22:10:56;1;-85.18649;8.67938;-99.685776;1.0806768
2024-04-01T22:15:56;1;-80.376305;10.981019;-99.182365;1.0521909
2024-04-01T22:20:56;1;-85.4178;8.268967;-98.930756;1.1504469
2024-04-01T22:25:56;1;-90.102356;5.905452;-99.051216;1.0606796
2024-04-01T22:30:56;1;-85.70848;8.271581;-99.17419;1.0887904
2024-04-01T22:35:56;1;-78.70309;11.825175;-99.151855;1.11249
2024-04-01T22:40:56;1;-84.977936;8.659638;-99.23738;1.1049744
2024-04-01T22:45:56;1;-83.13568;9.519463;-99.24009;1.08554
2024-04-01T22:50:56;1;-81.077515;10.513159;-99.20139;1.1375319
2024-04-01T22:55:56;1;-85.23897;8.597382;-99.61778;1.0779158
2024-04-01T23:00:56;1;-80.8598;10.717962;-99.552574;1.1261398
2024-04-01T23:05:56;1;-82.99018;9.586581;-99.57335;1.1068412
2024-04-01T23:10:56;1;-84.92106;8.715705;-99.560646;1.1110113
2024-04-01T23:15:56;1;-86.81467;7.166847;-98.48034;1.0648084
2024-04-01T23:20:56;1;-86.03041;7.663743;-97.9317;1.3164531
2024-04-01T23:25:56;1;-86.002174;7.688777;-98.308105;1.1484908
2024-04-01T23:30:56;1;-80.58612;10.344877;-98.39393;1.0523839
2024-04-01T23:35:56;1;-81.84058;9.839094;-98.46098;0.9941174
2024-04-01T23:40:56;1;-85.28434;8.589473;-99.49784;1.0995826
2024-04-01T23:45:56;1;-85.616234;8.350231;-99.48754;1.112858
2024-04-01T23:50:56;1;-87.28083;7.516836;-99.49502;1.1396629
2024-04-01T23:55:56;1;-80.66539;10.864414;-99.56846;1.1033638
2024-04-02T00:00:56;1;-89.0203;6.741314;-99.582825;1.1856118
2024-04-02T00:05:56;1;-84.3712;9.024772;-99.51719;1.1609579
2024-04-02T00:10:56;1;-83.13251;9.669595;-99.44858;1.1676925
2024-04-02T00:15:56;1;-83.81519;9.254204;-99.47455;1.137917
2024-04-02T00:20:56;1;-78.26089;12.304794;-99.610855;1.1265067
2024-04-02T00:25:56;1;-90.19659;6.124843;-99.481026;1.1550351
2024-04-02T00:30:56;1;-83.03135;9.893311;-99.67048;1.0964781
2024-04-02T00:35:56;1;-82.73623;9.84595;-99.50723;1.1924216
2024-04-02T00:40:56;1;-78.53483;11.950446;-99.650024;1.1373888
2024-04-02T00:45:56;1;-84.65382;8.837094;-99.60156;1.1300935
2024-04-02T00:50:56;1;-87.57584;7.463823;-99.553345;1.1470217
2024-04-02T00:55:56;1;-87.137856;7.676293;-99.55247;1.1670201
2024-04-02T01:00:56;1;-81.66678;10.424786;-99.565025;1.1236044
2024-04-02T01:05:56;1;-84.495705;9.066511;-99.59802;1.1897119
2024-04-02T01:10:56;1;-86.2037;8.014437;-99.56859;1.1226608
2024-04-02T01:15:56;1;-88.8469;6.3031774;-98.66142;1.02533
2024-04-02T01:20:56;1;-81.57564;10.114272;-98.60712;1.0519713
2024-04-02T01:25:56;1;-85.49109;7.9611993;-98.49223;1.0650774
2024-04-02T01:30:56;1;-80.53817;10.508029;-98.48951;0.9926605
2024-04-02T01:35:56;1;-82.171684;9.732275;-98.4628;1.0986633
2024-04-02T01:40:56;1;-90.36232;6.074876;-99.579445;1.1417593
2024-04-02T01:45:56;1;-87.877464;7.357009;-99.59116;1.227631
2024-04-02T01:50:56;1;-87.133484;7.623503;-99.66762;1.1380843
2024-04-02T01:55:56;1;-88.78216;6.9302287;-99.71959;1.1625761
2024-04-02T02:00:56;1;-86.29537;8.228261;-99.749886;1.2260516
2024-04-02T02:05:56;1;-86.64443;7.864879;-99.63582;1.2798457
2024-04-02T02:10:56;1;-81.37234;10.742303;-99.70682;1.2079616
2024-04-02T02:15:56;1;-81.14516;10.88632;-99.81995;1.2413261
2024-04-02T02:20:56;1;-87.18176;7.5341463;-99.60653;1.2003188
2024-04-02T02:25:56;1;-85.92645;8.078635;-99.14488;1.2297328
2024-04-02T02:30:56;1;-85.66702;8.118895;-99.12773;1.1134517
2024-04-02T02:35:56;1;-85.80111;7.922237;-98.97725;1.1482972
2024-04-02T02:40:56;1;-83.40367;9.185469;-99.28545;1.1051254
2024-04-02T02:45:56;1;-80.77503;10.737628;-99.62201;1.1613318
2024-04-02T02:50:56;1;-77.664276;12.330809;-99.63658;1.1143318
2024-04-02T02:55:56;1;-77.30746;12.429199;-99.61512;1.1564579
2024-04-02T03:00:56;1;-82.26597;10.0500555;-99.611984;1.2173573
2024-04-02T03:05:56;1;-84.96683;8.692694;-99.66874;1.1787274
2024-04-02T03:10:56;1;-87.160446;7.5195346;-99.65966;1.1558073
2024-04-02T03:15:56;1;-87.3729;7.4714584;-99.62752;1.2556816
2024-04-02T03:20:56;1;-85.399254;8.5107765;-99.6927;1.1931869
2024-04-02T03:25:56;1;-84.85983;8.756693;-99.730095;1.104891
2024-04-02T03:30:56;1;-84.66554;8.822011;-99.7468;1.1732122
2024-04-02T03:35:56;1;-88.21574;7.1693964;-99.752785;1.1208936
2024-04-02T03:40:56;1;-88.067375;7.24529;-99.72619;1.1086619
2024-04-02T03:45:56;1;-85.52186;8.335539;-99.62173;1.1469562
2024-04-02T03:50:56;1;-82.78784;9.6061735;-99.61665;1.1585628
2024-04-02T03:55:56;1;-81.24001;10.334183;-99.55548;1.204096
2024-04-02T04:00:56;1;-87.56193;7.366749;-99.61293;1.1292733
2024-04-02T04:05:56;1;-85.32414;8.495207;-99.67181;1.150713
2024-04-02T04:10:56;1;-83.21127;9.540059;-99.709724;1.217283
2024-04-02T04:15:56;1;-82.547295;9.805211;-99.72949;1.1583622
