"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T14:05:56;1;-112.8362;4.022829;-116.51409;2.392879
2024-04-29T14:10:56;1;-113.03449;4.772402;-118.39373;2.3536386
2024-04-29T14:15:56;1;-109.368484;6.421755;-118.26151;2.4109883
2024-04-29T14:20:56;1;-109.396835;6.340424;-118.28563;2.33385
2024-04-29T14:25:56;1;-109.91137;6.1517997;-118.3491;2.4349272
2024-04-29T14:30:56;1;-112.00659;5.1486397;-118.37253;2.4473896
2024-04-29T14:35:56;1;-111.67777;5.469556;-118.67626;2.4985116
2024-04-29T14:40:56;1;-109.2022;6.481574;-118.27048;2.4982526
2024-04-29T14:45:56;1;-110.71575;5.7350063;-118.32155;2.361381
2024-04-29T14:50:56;1;-111.075226;5.5244393;-118.20867;2.3910534
2024-04-29T14:55:56;1;-111.83681;5.1572657;-118.18017;2.4650934
2024-04-29T15:00:56;1;-105.87158;8.064875;-118.40972;2.2970178
2024-04-29T15:05:56;1;-112.082115;5.1081944;-118.44169;2.3551102
2024-04-29T15:10:56;1;-108.61994;6.784156;-118.26382;2.4529903
2024-04-29T15:15:56;1;-111.63552;5.162844;-118.05072;2.4356556
2024-04-29T15:20:56;1;-103.60063;8.96816;-118.17745;2.3808815
2024-04-29T15:25:56;1;-109.6756;6.1576986;-117.94634;2.498831
2024-04-29T15:30:56;1;-108.626656;6.5883446;-118.07244;2.3807611
2024-04-29T15:35:56;1;-109.74039;6.018567;-117.635254;2.591475
2024-04-29T15:40:56;1;-108.26885;6.64327;-117.76616;2.4497738
2024-04-29T15:45:56;1;-111.775986;5.1015024;-117.7221;2.5058084
2024-04-29T15:50:56;1;-98.17762;11.533358;-117.59872;2.3262372
2024-04-29T15:55:56;1;-111.05973;5.3250713;-117.80203;2.3476267
2024-04-29T16:00:56;1;-109.067;6.3298836;-117.79114;2.3855808
2024-04-29T16:05:56;1;-101.51251;9.968259;-117.725685;2.4716218
2024-04-29T16:10:56;1;-108.02139;6.9254546;-117.970276;2.4870527
2024-04-29T16:15:56;1;-108.88524;6.5182133;-117.99019;2.4794312
2024-04-29T16:20:56;1;-103.126205;9.26878;-118.09508;2.4486341
2024-04-29T16:25:56;1;-102.800385;9.647972;-118.20099;2.3491886
2024-04-29T16:30:56;1;-105.31444;8.15412;-117.87068;2.3036444
2024-04-29T16:35:56;1;-106.16701;7.7473335;-117.8086;2.4854815
2024-04-29T16:40:56;1;-108.24732;6.7990108;-117.95286;2.5259607
2024-04-29T16:45:56;1;-104.26308;8.773984;-117.91085;2.4002497
2024-04-29T16:50:56;1;-105.3767;8.284494;-118.205315;2.4026575
2024-04-29T16:55:56;1;-101.73013;9.914279;-118.05381;2.4644241
2024-04-29T17:00:56;1;-104.75658;8.788966;-118.66773;2.4704592
2024-04-29T17:05:56;1;-102.77253;9.734302;-118.69699;2.4630423
2024-04-29T17:10:56;1;-108.74752;6.878366;-117.88058;2.9383337
2024-04-29T17:15:56;1;-103.230156;9.531276;-118.010994;2.7776034
2024-04-29T17:20:56;1;-100.388695;10.7020445;-117.65354;2.8428175
2024-04-29T17:25:56;1;-101.715256;9.979713;-118.06623;2.6949549
2024-04-29T17:30:56;1;-108.298294;6.885239;-118.000755;2.532987
2024-04-29T17:35:56;1;-104.23485;8.791367;-117.78003;2.7411962
2024-04-29T17:40:56;1;-105.060455;8.59269;-118.46848;2.481282
2024-04-29T17:45:56;1;-102.225426;10.027617;-118.57746;2.4642236
2024-04-29T17:50:56;1;-105.03205;8.417698;-118.549866;2.5035195
2024-04-29T17:55:56;1;-108.34813;6.8756104;-118.17315;2.4195566
2024-04-29T18:00:56;1;-107.63143;6.92345;-117.87968;2.3777957
2024-04-29T18:05:56;1;-105.071304;8.140121;-117.512054;2.545584
2024-04-29T18:10:56;1;-106.92847;7.4870234;-117.89;2.5475724
2024-04-29T18:15:56;1;-101.06938;10.148333;-117.82539;2.4457362
2024-04-29T18:20:56;1;-100.17673;10.690823;-118.32214;2.426619
2024-04-29T18:25:56;1;-108.07412;6.931217;-118.062035;2.3602967
2024-04-29T18:30:56;1;-105.59965;8.165334;-118.16851;2.542279
2024-04-29T18:35:56;1;-105.60756;8.257816;-118.29439;2.44248
2024-04-29T18:40:56;1;-104.58166;8.527847;-118.058136;2.4304276
2024-04-29T18:45:56;1;-104.34256;8.727192;-118.161896;2.3879042
2024-04-29T18:50:56;1;-99.88153;10.862815;-118.062675;2.5067499
2024-04-29T18:55:56;1;-103.80955;9.041845;-118.11244;2.4671733
2024-04-29T19:00:56;1;-103.45079;9.115945;-117.97284;2.5214334
2024-04-29T19:05:56;1;-103.213875;9.308484;-118.06144;2.4385464
2024-04-29T19:10:56;1;-99.270836;11.107911;-118.149704;2.363679
2024-04-29T19:15:56;1;-105.78572;7.8988376;-117.940765;2.3662307
2024-04-29T19:20:56;1;-103.93454;8.920009;-118.1454;2.4571722
2024-04-29T19:25:56;1;-100.69513;10.415332;-118.097595;2.3909981
2024-04-29T19:30:56;1;-104.630295;8.483524;-117.84519;2.4267087
2024-04-29T19:35:56;1;-105.26437;8.137828;-117.755585;2.3771865
2024-04-29T19:40:56;1;-103.6187;8.802146;-117.538925;2.446421
2024-04-29T19:45:56;1;-103.493774;8.779971;-117.52783;2.3591778
2024-04-29T19:50:56;1;-106.35673;7.4930997;-117.51775;2.4761024
2024-04-29T19:55:56;1;-105.81111;7.892469;-117.75672;2.4727833
2024-04-29T20:00:56;1;-105.92078;7.719245;-117.39006;2.577788
2024-04-29T20:05:56;1;-106.663605;7.408671;-117.53839;2.3864245
2024-04-29T20:10:56;1;-105.46628;8.361924;-118.37131;2.4482398
2024-04-29T20:15:56;1;-103.55995;9.411899;-118.81032;2.3334289
2024-04-29T20:20:56;1;-102.72137;9.577938;-118.593735;2.4628105
2024-04-29T20:25:56;1;-104.72984;8.87956;-118.84159;2.4974778
2024-04-29T20:30:56;1;-106.44452;8.044699;-118.60118;2.461284
2024-04-29T20:35:56;1;-107.47205;7.261639;-118.19474;2.4690402
2024-04-29T20:40:56;1;-107.12597;7.643762;-118.58225;2.5265534
2024-04-29T20:45:56;1;-102.12523;9.981894;-118.72839;2.3098228
2024-04-29T20:50:56;1;-105.44529;8.304323;-118.82348;2.38828
2024-04-29T20:55:56;1;-104.82147;8.796401;-118.81595;2.3454711
2024-04-29T21:00:56;1;-106.56029;7.8183208;-118.449745;2.3424654
2024-04-29T21:05:56;1;-109.80763;6.061335;-118.094345;2.401618
2024-04-29T21:10:56;1;-107.722626;7.4686637;-118.808716;2.4587324
2024-04-29T21:15:56;1;-104.23454;8.843307;-118.36158;2.4121041
2024-04-29T21:20:56;1;-109.07242;6.6493077;-118.463;2.4823909
2024-04-29T21:25:56;1;-106.211136;7.995249;-118.488594;2.5319967
2024-04-29T21:30:56;1;-107.89645;7.3214936;-118.72245;2.5100398
2024-04-29T21:35:56;1;-101.315605;10.3257;-118.33969;2.4084136
2024-04-29T21:40:56;1;-104.12724;8.72499;-118.36113;2.5958931
2024-04-29T21:45:56;1;-110.66748;5.9275036;-118.45988;2.3702734
2024-04-29T21:50:56;1;-103.2488;9.158945;-118.115425;2.3308938
2024-04-29T21:55:56;1;-108.48819;6.6054482;-117.84047;2.5212882
2024-04-29T22:00:56;1;-105.81713;7.8674054;-118.02846;2.4936132
2024-04-29T22:05:56;1;-111.97681;5.064603;-117.83121;2.3797185
2024-04-29T22:10:56;1;-107.57812;7.1698003;-117.85356;2.5092394
2024-04-29T22:15:56;1;-111.277275;5.3983374;-118.04437;2.4118512
2024-04-29T22:20:56;1;-111.46897;5.258236;-117.95361;2.5028753
2024-04-29T22:25:56;1;-113.98826;4.2718935;-118.11557;2.369426
2024-04-29T22:30:56;1;-111.39502;5.284061;-117.968254;2.401115
2024-04-29T22:35:56;1;-104.86854;8.436499;-117.878784;2.378603
2024-04-29T22:40:56;1;-110.67194;5.719005;-117.99689;2.376953
2024-04-29T22:45:56;1;-111.18029;5.279148;-117.86619;2.3727868
2024-04-29T22:50:56;1;-111.574036;5.032658;-117.39606;2.5671349
2024-04-29T22:55:56;1;-112.18447;4.885889;-117.79909;2.4093919
2024-04-29T23:00:56;1;-107.50468;6.942736;-117.58277;2.43582
2024-04-29T23:05:56;1;-108.77124;6.302606;-117.34956;2.4294827
2024-04-29T23:10:56;1;-110.88358;5.3012547;-117.498726;2.3444397
2024-04-29T23:15:56;1;-115.01185;3.3785136;-117.72243;2.2924895
2024-04-29T23:20:56;1;-113.56962;4.175231;-117.73581;2.3888018
2024-04-29T23:25:56;1;-110.9045;5.445988;-117.724434;2.427126
2024-04-29T23:30:56;1;-114.352646;3.6587424;-117.450615;2.3969584
2024-04-29T23:35:56;1;-111.788284;4.9025817;-117.52055;2.5753906
2024-04-29T23:40:56;1;-115.7919;2.965833;-117.34;2.4974506
2024-04-29T23:45:56;1;-116.020775;2.917892;-118.03445;2.3169549
2024-04-29T23:50:56;1;-116.913956;2.5273776;-117.94518;2.3324304
2024-04-29T23:55:56;1;-116.67504;2.5445406;-117.83225;2.4213843
2024-04-30T00:00:56;1;-117.029045;2.3888547;-117.90683;2.3973825
2024-04-30T00:05:56;1;-116.042755;3.0194042;-118.36114;2.3629224
2024-04-30T00:10:56;1;-112.41718;4.6214337;-117.789;2.3170054
2024-04-30T00:15:56;1;-115.18329;3.313078;-117.85163;2.4368463
2024-04-30T00:20:56;1;-116.20505;2.8959618;-117.85473;2.4756527
2024-04-30T00:25:56;1;-115.34866;3.366959;-118.01262;2.391203
2024-04-30T00:30:56;1;-114.30023;3.8237615;-117.72243;2.521882
2024-04-30T00:35:56;1;-114.48186;3.5081112;-117.70468;2.3715467
2024-04-30T00:40:56;1;-114.931366;3.3069544;-117.765015;2.4198158
2024-04-30T00:45:56;1;-115.916626;2.7591422;-117.646194;2.460935
2024-04-30T00:50:56;1;-114.75218;3.4303758;-117.483536;2.39607
2024-04-30T00:55:56;1;-113.96012;3.913514;-117.8804;2.4298491
2024-04-30T01:00:56;1;-114.219;3.9980962;-118.32113;2.4273822
2024-04-30T01:05:56;1;-114.82529;3.68819;-117.81053;2.3853312
2024-04-30T01:10:56;1;-112.104965;4.960622;-117.70118;2.5423949
2024-04-30T01:15:56;1;-114.29842;3.9435189;-117.892136;2.5557637
2024-04-30T01:20:56;1;-109.045074;6.349041;-117.767006;2.431223
2024-04-30T01:25:56;1;-110.951294;5.4917727;-117.97258;2.2842617
2024-04-30T01:30:56;1;-113.50833;4.236632;-117.788704;2.4864237
2024-04-30T01:35:56;1;-112.37868;4.8098392;-117.85212;2.469287
2024-04-30T01:40:56;1;-115.20483;3.580104;-117.857445;2.4605331
2024-04-30T01:45:56;1;-116.68706;2.581397;-117.55042;2.4349494
2024-04-30T01:50:56;1;-115.8172;3.2701125;-118.08282;2.3812149
2024-04-30T01:55:56;1;-114.503624;3.6486363;-117.83608;2.44008
2024-04-30T02:00:56;1;-114.507645;3.8547852;-118.04233;2.4866912
2024-04-30T02:05:56;1;-115.51325;3.279756;-118.02641;2.4633179
2024-04-30T02:10:56;1;-114.22056;3.902178;-117.84389;2.396272
2024-04-30T02:15:56;1;-113.50383;4.3194995;-117.91527;2.3780062
2024-04-30T02:20:56;1;-113.68129;4.2569966;-117.7719;2.60706
2024-04-30T02:25:56;1;-115.65108;3.2755876;-117.79587;2.4808986
2024-04-30T02:30:56;1;-115.326965;3.5522923;-118.0442;2.3617063
2024-04-30T02:35:56;1;-114.19393;4.1355357;-118.01446;2.5297868
2024-04-30T02:40:56;1;-112.61877;4.8457756;-118.119;2.4288025
2024-04-30T02:45:56;1;-113.17399;4.5226393;-117.97812;2.5401385
2024-04-30T02:50:56;1;-115.443474;3.2726648;-117.67134;2.4479415
2024-04-30T02:55:56;1;-115.22987;3.5002427;-117.79382;2.4943068
2024-04-30T03:00:56;1;-108.72684;6.4440584;-117.7625;2.3557174
2024-04-30T03:05:56;1;-112.11107;4.89174;-117.86786;2.3311684
2024-04-30T03:10:56;1;-109.02761;6.3907666;-117.838554;2.4611018
2024-04-30T03:15:56;1;-112.69434;4.780202;-118.22165;2.3704283
2024-04-30T03:20:56;1;-114.172775;4.0848527;-118.09184;2.42286
2024-04-30T03:25:56;1;-111.48043;5.11948;-117.79046;2.4517922
2024-04-30T03:30:56;1;-113.80918;3.9500196;-117.59584;2.5298436
2024-04-30T03:35:56;1;-114.252075;3.6563628;-117.43405;2.4053588
2024-04-30T03:40:56;1;-111.84954;5.0331516;-117.89563;2.3289187
2024-04-30T03:45:56;1;-110.89292;5.5798826;-118.01838;2.3969755
2024-04-30T03:50:56;1;-111.36177;5.281727;-117.800446;2.4961338
2024-04-30T03:55:56;1;-111.845505;5.123306;-118.20551;2.3337307
2024-04-30T04:00:56;1;-110.274124;5.816303;-117.8879;2.4920993
2024-04-30T04:05:56;1;-108.55398;6.540872;-117.74812;2.339351
2024-04-30T04:10:56;1;-108.597824;6.6399336;-117.98288;2.4077525
2024-04-30T04:15:56;1;-110.658066;5.545018;-117.77582;2.4648898
2024-04-30T04:20:56;1;-108.62519;6.509198;-117.701126;2.4749258
2024-04-30T04:25:56;1;-105.07315;8.489584;-118.04655;2.4630826
2024-04-30T04:30:56;1;-109.40505;6.222337;-117.95653;2.4294245
2024-04-30T04:35:56;1;-104.53144;8.370202;-117.50767;2.3598607
2024-04-30T04:40:56;1;-106.36832;7.5105658;-117.61243;2.3884459
2024-04-30T04:45:56;1;-108.64744;6.5986447;-117.87688;2.4399014
2024-04-30T04:50:56;1;-107.87722;7.125262;-118.27268;2.40732
2024-04-30T04:55:56;1;-112.9912;4.64551;-118.203766;2.4321625
2024-04-30T05:00:56;1;-107.421555;7.4798365;-118.41287;2.5173252
2024-04-30T05:05:56;1;-105.18395;8.52655;-118.47768;2.3328812
2024-04-30T05:10:56;1;-108.42134;6.8364058;-118.18423;2.4429312
2024-04-30T05:15:56;1;-109.27354;6.392226;-118.11606;2.4015732
2024-04-30T05:20:56;1;-108.50572;6.871812;-118.36028;2.452254
2024-04-30T05:25:56;1;-112.11129;4.7006083;-117.65061;2.3134885
2024-04-30T05:30:56;1;-109.25383;6.4199796;-118.19492;2.4418774
2024-04-30T05:35:56;1;-114.34992;3.4547992;-117.3719;2.275905
2024-04-30T05:40:56;1;-115.332634;3.032077;-117.53074;2.4297633
2024-04-30T05:45:56;1;-115.33463;3.0219183;-117.661385;2.3829877
2024-04-30T05:50:56;1;-116.39589;2.4909136;-117.37217;2.405498
2024-04-30T05:55:56;1;-116.60442;2.601601;-117.81062;2.4448388
2024-04-30T06:00:56;1;-114.39421;3.828936;-117.76903;2.5393744
2024-04-30T06:05:56;1;-113.98565;3.8041077;-117.75665;2.2934446
2024-04-30T06:10:56;1;-111.68933;4.808139;-117.44134;2.303939
2024-04-30T06:15:56;1;-110.185;5.8516183;-117.99968;2.466512
2024-04-30T06:20:56;1;-111.90193;4.9131756;-117.9177;2.3107374
2024-04-30T06:25:56;1;-108.377945;6.670628;-117.89186;2.361612
2024-04-30T06:30:56;1;-111.84297;5.008;-118.03967;2.3006966
2024-04-30T06:35:56;1;-113.75713;4.0894322;-118.01405;2.3928628
2024-04-30T06:40:56;1;-108.705696;6.5125084;-117.791084;2.4617438
2024-04-30T06:45:56;1;-113.99277;3.9625585;-118.177185;2.1475832
2024-04-30T06:50:56;1;-110.46845;5.675803;-118.03789;2.4192605
2024-04-30T06:55:56;1;-114.33841;3.7237117;-117.48401;2.4702704
2024-04-30T07:00:56;1;-110.55824;5.54988;-117.79592;2.3102984
2024-04-30T07:05:56;1;-114.849174;3.5601144;-117.80161;2.4128666
2024-04-30T07:10:56;1;-114.72486;3.5759957;-117.65114;2.5305457
2024-04-30T07:15:56;1;-108.192085;6.543562;-117.888435;2.3623078
2024-04-30T07:20:56;1;-109.34837;6.149245;-117.77625;2.2944224
2024-04-30T07:25:56;1;-107.18134;7.2344685;-117.641594;2.474376
2024-04-30T07:30:56;1;-114.40352;3.7927217;-117.90105;2.4373782
2024-04-30T07:35:56;1;-115.0234;3.697861;-118.07752;2.382065
2024-04-30T07:40:56;1;-113.29145;4.7027664;-118.45684;2.4840324
2024-04-30T07:45:56;1;-114.89374;3.760695;-118.47026;2.3410397
2024-04-30T07:50:56;1;-110.88146;5.4954076;-117.49471;2.7944813
2024-04-30T07:55:56;1;-114.5191;3.7673886;-118.008644;2.392978
2024-04-30T08:00:56;1;-113.08309;4.606665;-118.22111;2.457763
2024-04-30T08:05:56;1;-104.167984;8.842645;-118.246376;2.369144
2024-04-30T08:10:56;1;-108.73608;6.877736;-118.54368;2.385753
2024-04-30T08:15:56;1;-112.97017;4.796783;-118.57289;2.4323707
2024-04-30T08:20:56;1;-115.0503;3.8564827;-118.54243;2.548085
2024-04-30T08:25:56;1;-110.15697;6.076069;-118.27643;2.5300994
2024-04-30T08:30:56;1;-104.77659;8.745937;-118.290115;2.4891813
2024-04-30T08:35:56;1;-115.81551;3.4119248;-118.4321;2.477107
2024-04-30T08:40:56;1;-114.16831;4.3074446;-118.453316;2.410581
2024-04-30T08:45:56;1;-115.94646;3.380699;-118.470795;2.4071941
2024-04-30T08:50:56;1;-112.31414;4.9531255;-118.209236;2.5105364
2024-04-30T08:55:56;1;-112.22113;4.917581;-118.19094;2.3780425
2024-04-30T09:00:56;1;-108.843796;6.6975093;-118.2144;2.528933
2024-04-30T09:05:56;1;-105.17547;8.506875;-118.320755;2.4504266
2024-04-30T09:10:56;1;-106.59141;7.4590592;-118.21703;2.5189288
2024-04-30T09:15:56;1;-114.94558;3.5755928;-117.7992;2.3920424
2024-04-30T09:20:56;1;-116.221176;2.9159837;-117.89299;2.326387
2024-04-30T09:25:56;1;-110.99256;5.179541;-117.35345;2.4249554
2024-04-30T09:30:56;1;-110.40406;5.5831857;-117.568306;2.520147
2024-04-30T09:35:56;1;-110.96274;5.3160954;-117.69003;2.4032981
2024-04-30T09:40:56;1;-117.515564;2.4246862;-117.70321;2.430166
2024-04-30T09:45:56;1;-117.65659;2.4743657;-118.02155;2.4126325
2024-04-30T09:50:56;1;-105.11188;7.520577;-117.71352;2.406125
2024-04-30T09:55:56;1;-114.76587;3.7709641;-117.75913;2.5601792
2024-04-30T10:00:56;1;-114.03358;3.958226;-117.87756;2.3375216
2024-04-30T10:05:56;1;-113.8059;4.110044;-117.89647;2.3275871
2024-04-30T10:10:56;1;-110.81506;5.277611;-117.38387;2.4954963
2024-04-30T10:15:56;1;-116.08004;2.8156152;-117.408035;2.4230506
2024-04-30T10:20:56;1;-115.29087;3.2243025;-117.40503;2.292719
2024-04-30T10:25:56;1;-114.809975;3.3307118;-117.263214;2.311129
2024-04-30T10:30:56;1;-113.39101;4.1595974;-117.70357;2.393751
2024-04-30T10:35:56;1;-112.79308;4.80968;-118.37332;2.3747396
2024-04-30T10:40:56;1;-112.21634;4.9599323;-118.23603;2.4357622
2024-04-30T10:45:56;1;-118.012184;2.48976;-118.20696;2.445209
2024-04-30T10:50:56;1;-115.0394;3.8686802;-118.242905;2.5747588
2024-04-30T10:55:56;1;-116.300476;3.1981823;-118.42868;2.366473
2024-04-30T11:00:56;1;-113.7263;4.437244;-118.1522;2.3342786
2024-04-30T11:05:56;1;-117.70808;2.4550295;-117.84631;2.4855504
2024-04-30T11:10:56;1;-114.1993;4.0820556;-118.185936;2.379177
2024-04-30T11:15:56;1;-110.918;5.5734487;-118.07465;2.3638718
2024-04-30T11:20:56;1;-116.43197;2.9667182;-118.04003;2.4999115
2024-04-30T11:25:56;1;-103.73272;9.0140085;-117.98625;2.4707131
2024-04-30T11:30:56;1;-116.77881;2.8539803;-118.035904;2.3934379
2024-04-30T11:35:56;1;-116.79763;2.7979558;-117.91555;2.4539833
2024-04-30T11:40:56;1;-111.243385;5.1859627;-117.84301;2.3712683
2024-04-30T11:45:56;1;-112.873375;4.695993;-118.27997;2.5033054
2024-04-30T11:50:56;1;-116.339584;3.3378453;-118.29386;2.4205573
2024-04-30T11:55:56;1;-113.75712;4.308842;-118.08671;2.4802256
2024-04-30T12:00:56;1;-112.70293;5.0158668;-118.42006;2.4165394
2024-04-30T12:05:56;1;-117.59623;2.6528573;-118.31479;2.480261
2024-04-30T12:10:56;1;-114.72173;4.1491675;-118.63361;2.4960938
2024-04-30T12:15:56;1;-109.314026;6.507716;-118.25796;2.506479
2024-04-30T12:20:56;1;-116.21217;3.4662485;-118.60889;2.4710836
2024-04-30T12:25:56;1;-116.338165;3.1849377;-118.21372;2.3845308
2024-04-30T12:30:56;1;-105.90966;8.112829;-118.49317;2.339274
2024-04-30T12:35:56;1;-113.2009;4.8377004;-118.34177;2.453337
2024-04-30T12:40:56;1;-113.785255;4.536618;-118.611725;2.332871
2024-04-30T12:45:56;1;-116.0688;3.3240535;-118.49767;2.5626235
2024-04-30T12:50:56;1;-113.11376;4.482266;-118.02898;2.3277326
2024-04-30T12:55:56;1;-112.40171;4.980687;-118.430115;2.375127
2024-04-30T13:00:56;1;-115.97876;3.45656;-118.16644;2.6206915
2024-04-30T13:05:56;1;-116.75732;3.2242448;-118.81207;2.48147
2024-04-30T13:10:56;1;-110.07143;6.0610456;-118.61833;2.356378
2024-04-30T13:15:56;1;-107.300705;7.306377;-118.110634;2.4073777
2024-04-30T13:20:56;1;-111.30685;5.3722806;-118.16512;2.4463685
2024-04-30T13:25:56;1;-115.64828;3.7375202;-118.255226;2.4977138
2024-04-30T13:30:56;1;-108.98407;6.6554236;-118.39251;2.4094272
2024-04-30T13:35:56;1;-96.08974;12.325504;-118.28974;2.418266
2024-04-30T13:40:56;1;-108.080765;7.08072;-118.29925;2.3706234
2024-04-30T13:45:56;1;-104.42809;8.667459;-118.2744;2.49888
2024-04-30T13:50:56;1;-100.27632;10.551353;-117.86302;2.5159392
2024-04-30T13:55:56;1;-105.698364;8.105067;-118.152504;2.4168956
2024-04-30T14:00:56;1;-106.14322;7.8553963;-118.10135;2.368131
2024-04-30T14:05:56;1;-95.65487;13.305173;-118.89718;2.4717767
2024-04-30T14:10:56;1;-104.30308;8.959065;-118.80967;2.4538698
2024-04-30T14:15:56;1;-100.9867;10.505186;-118.54965;2.437458
2024-04-30T14:20:56;1;-103.37594;9.600781;-118.553696;2.448416
2024-04-30T14:25:56;1;-97.75724;11.991907;-118.77671;2.4187982
2024-04-30T14:30:56;1;-113.06091;4.9195952;-118.775696;2.5683413
2024-04-30T14:35:56;1;-109.69769;6.514753;-118.770706;2.3344603
2024-04-30T14:40:56;1;-110.068;6.321325;-118.92828;2.2906973
2024-04-30T14:45:56;1;-110.71358;6.149128;-119.14567;2.3494372
2024-04-30T14:50:56;1;-109.5885;6.61601;-118.775826;2.5627592
2024-04-30T14:55:56;1;-106.248116;8.117898;-118.466;2.4729352
2024-04-30T15:00:56;1;-106.594894;8.151289;-118.89171;2.4034963
2024-04-30T15:05:56;1;-113.123375;4.751351;-118.620895;2.4717412
2024-04-30T15:10:56;1;-115.8686;3.5514498;-118.90591;2.381838
2024-04-30T15:15:56;1;-112.9271;5.0064263;-118.85423;2.512001
2024-04-30T15:20:56;1;-107.42425;7.6908813;-119.0613;2.2520995
2024-04-30T15:25:56;1;-110.09281;6.1316066;-118.410286;2.4997594
2024-04-30T15:30:56;1;-110.64951;5.8989143;-118.57429;2.3802352
2024-04-30T15:35:56;1;-105.483025;8.500677;-118.6794;2.4502711
2024-04-30T15:40:56;1;-108.686424;6.8324504;-118.459984;2.4422455
2024-04-30T15:45:56;1;-109.25389;6.802681;-118.87836;2.4523075
2024-04-30T15:50:56;1;-106.86728;7.7864594;-118.5393;2.476264
2024-04-30T15:55:56;1;-106.38389;8.0505085;-118.53426;2.4273822
2024-04-30T16:00:56;1;-107.42751;7.2610874;-118.11723;2.4346073
2024-04-30T16:05:56;1;-111.17865;5.484766;-117.930145;2.4394453
2024-04-30T16:10:56;1;-95.75801;12.810902;-117.84694;2.420085
2024-04-30T16:15:56;1;-96.088905;12.350998;-117.969666;2.402827
2024-04-30T16:20:56;1;-102.12964;10.00716;-118.404594;2.4064984
2024-04-30T16:25:56;1;-106.00497;7.3900313;-118.23016;2.3390207
2024-04-30T16:30:56;1;-107.05038;7.5271673;-118.23998;2.422645
2024-04-30T16:35:56;1;-109.75587;6.2637434;-118.434364;2.3208413
2024-04-30T16:40:56;1;-109.94575;6.3165975;-118.28449;2.7661695
2024-04-30T16:45:56;1;-104.910065;8.761857;-118.833626;2.4540854
2024-04-30T16:50:56;1;-104.28922;9.186405;-118.8931;2.3952165
2024-04-30T16:55:56;1;-105.26795;8.67505;-118.71235;2.5256343
2024-04-30T17:00:56;1;-103.388725;9.546616;-118.79707;2.4799497
2024-04-30T17:05:56;1;-104.67029;8.813171;-118.674614;2.4576817
2024-04-30T17:10:56;1;-101.04952;10.584186;-118.735886;2.4262166
2024-04-30T17:15:56;1;-105.72032;8.480487;-119.02189;2.3806462
2024-04-30T17:20:56;1;-107.49599;7.288123;-118.023964;2.5213473
2024-04-30T17:25:56;1;-104.686264;8.590761;-118.15689;2.3921077
2024-04-30T17:30:56;1;-101.82237;9.999179;-118.07869;2.496808
2024-04-30T17:35:56;1;-103.18662;9.3824625;-118.07601;2.4241376
2024-04-30T17:40:56;1;-105.80401;7.786902;-117.596214;2.465505
2024-04-30T17:45:56;1;-106.392365;7.7726183;-117.339745;3.1624756
2024-04-30T17:50:56;1;-98.37865;12.066675;-118.608894;2.4516675
2024-04-30T17:55:56;1;-105.28202;8.643369;-118.93792;2.3507533
2024-04-30T18:00:56;1;-105.43733;8.483307;-118.54623;2.4064095
2024-04-30T18:05:56;1;-99.669106;11.2091675;-118.765945;2.3859692
2024-04-30T18:10:56;1;-104.94329;8.683364;-118.57106;2.458458
2024-04-30T18:15:56;1;-106.58207;7.845479;-118.39207;2.4453402
2024-04-30T18:20:56;1;-107.83433;7.249897;-118.52699;2.4476488
2024-04-30T18:25:56;1;-106.43168;8.00771;-118.773445;2.2816896
2024-04-30T18:30:56;1;-103.042;9.584134;-118.6919;2.3271089
2024-04-30T18:35:56;1;-104.16246;9.022568;-118.492386;2.4431767
2024-04-30T18:40:56;1;-102.75008;9.672819;-118.4993;2.3620892
2024-04-30T18:45:56;1;-103.30479;9.116543;-117.863335;2.4230895
2024-04-30T18:50:56;1;-106.70728;7.442608;-117.80372;2.496227
2024-04-30T18:55:56;1;-107.07371;7.2454658;-117.64355;2.5355535
2024-04-30T19:00:56;1;-105.82635;7.7475047;-117.65517;2.378177
2024-04-30T19:05:56;1;-103.44997;9.00173;-117.79743;2.4820726
2024-04-30T19:10:56;1;-105.646095;7.847687;-117.63283;2.5237424
2024-04-30T19:15:56;1;-104.38263;8.630894;-117.789825;2.458962
2024-04-30T19:20:56;1;-104.35312;8.533638;-117.67122;2.3870034
2024-04-30T19:25:56;1;-104.5805;8.4114275;-117.669785;2.360463
2024-04-30T19:30:56;1;-103.97805;8.616453;-117.46663;2.3500931
2024-04-30T19:35:56;1;-99.83774;10.745861;-117.59858;2.3702447
2024-04-30T19:40:56;1;-103.33526;8.9880085;-117.633026;2.4661627
2024-04-30T19:45:56;1;-104.31716;8.476711;-117.534454;2.4667199
2024-04-30T19:50:56;1;-105.40013;8.047272;-117.823044;2.4037187
2024-04-30T19:55:56;1;-103.74837;8.859745;-117.82475;2.4265606
2024-04-30T20:00:56;1;-103.90278;8.75415;-117.82646;2.4074585
2024-04-30T20:05:56;1;-100.60101;10.297239;-117.64928;2.4608793
2024-04-30T20:10:56;1;-105.401665;8.116182;-117.85655;2.4469256
2024-04-30T20:15:56;1;-107.57223;7.1208534;-117.95326;2.5962663
2024-04-30T20:20:56;1;-106.18074;7.785599;-117.64449;2.7312934
2024-04-30T20:25:56;1;-103.42587;9.199587;-118.200325;2.4666727
2024-04-30T20:30:56;1;-108.091835;6.8925395;-117.93644;2.4818134
