"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-86.126686;14.778169;-111.52728;2.5834937
2019-11-30T23:05:56;1;-86.26614;14.936178;-112.049614;2.503375
2019-11-30T23:10:56;1;-87.27495;14.318919;-111.88499;2.4539409
2019-11-30T23:15:56;1;-87.15066;14.407017;-111.81651;2.5140936
2019-11-30T23:20:56;1;-87.056946;13.813952;-110.64762;2.5424826
2019-11-30T23:25:56;1;-86.496;14.707441;-111.926186;2.3924704
2019-11-30T23:30:56;1;-86.78931;14.805667;-112.33659;2.4893026
2019-11-30T23:35:56;1;-87.04722;14.34161;-111.602066;2.5325325
2019-11-30T23:40:56;1;-86.91928;14.220963;-111.23613;2.5322757
2019-11-30T23:45:56;1;-86.745026;14.522406;-111.75724;2.5086074
2019-11-30T23:50:56;1;-87.12983;13.490688;-110.02213;2.460325
2019-11-30T23:55:56;1;-87.02015;13.566592;-110.11416;2.457242
2019-12-01T00:00:56;1;-86.8405;14.332864;-111.432144;2.5654697
2019-12-01T00:05:56;1;-86.83067;14.687589;-112.05131;2.6789434
2019-12-01T00:10:56;1;-86.9748;14.670047;-112.193634;2.6201558
2019-12-01T00:15:56;1;-86.829285;14.124921;-111.10191;2.393644
2019-12-01T00:20:56;1;-86.539474;14.833975;-112.19856;2.4846165
2019-12-01T00:25:56;1;-86.86324;14.7969475;-112.353836;2.5827103
2019-12-01T00:30:56;1;-86.60574;14.942725;-112.4321;2.4277146
2019-12-01T00:35:56;1;-87.04085;13.948257;-110.98;2.384024
2019-12-01T00:40:56;1;-87.46958;14.259362;-111.89304;2.5295382
2019-12-01T00:45:56;1;-86.96769;14.384133;-111.72171;2.4435973
2019-12-01T00:50:56;1;-88.183876;14.266694;-112.657326;2.4980855
2019-12-01T00:55:56;1;-88.010864;14.311039;-112.53407;2.5211945
2019-12-01T01:00:56;1;-88.08148;13.270601;-110.66873;2.35283
2019-12-01T01:05:56;1;-88.0552;14.246456;-112.47942;2.5345523
2019-12-01T01:10:56;1;-88.02892;14.408928;-112.754036;2.5817108
2019-12-01T01:15:56;1;-86.445984;14.848649;-112.114815;2.5132282
2019-12-01T01:20:56;1;-86.303955;14.791507;-111.88349;2.4844081
2019-12-01T01:25:56;1;-86.43751;14.753452;-111.889984;2.5162132
2019-12-01T01:30:56;1;-86.872345;14.556218;-111.92538;2.503252
2019-12-01T01:35:56;1;-86.69201;14.32451;-111.35483;2.4125414
2019-12-01T01:40:56;1;-86.26561;14.575735;-111.39586;2.5081165
2019-12-01T01:45:56;1;-86.30221;14.986633;-112.34339;2.3980885
2019-12-01T01:50:56;1;-86.805824;14.802692;-112.29452;2.5340571
2019-12-01T01:55:56;1;-86.61211;14.480332;-111.595215;2.469669
2019-12-01T02:00:56;1;-86.359985;14.613134;-111.47124;2.6005564
2019-12-01T02:05:56;1;-86.384514;15.179855;-112.5736;2.6403444
2019-12-01T02:10:56;1;-86.26827;15.233866;-112.67355;2.5878956
2019-12-01T02:15:56;1;-85.901794;15.1310835;-111.9555;2.6421173
2019-12-01T02:20:56;1;-86.27056;15.153698;-112.38932;2.6439333
2019-12-01T02:25:56;1;-86.30513;15.073936;-112.41702;2.4639702
2019-12-01T02:30:56;1;-86.11612;14.746969;-111.5104;2.5035195
2019-12-01T02:35:56;1;-86.22719;15.259372;-112.7032;2.478513
2019-12-01T02:40:56;1;-87.0094;14.711785;-112.53475;2.521838
2019-12-01T02:45:56;1;-90.601944;12.6066475;-111.63054;2.5715358
2019-12-01T02:50:56;1;-90.653305;13.075391;-112.73087;2.5051844
2019-12-01T02:55:56;1;-90.9848;12.989984;-112.839615;2.5668097
2019-12-01T03:00:56;1;-89.346954;13.887523;-113.080376;2.5174494
2019-12-01T03:05:56;1;-89.39673;13.654729;-112.63386;2.4837692
2019-12-01T03:10:56;1;-89.09715;13.865875;-112.78011;2.550712
2019-12-01T03:15:56;1;-89.28268;13.3810425;-111.882706;2.6174386
2019-12-01T03:20:56;1;-89.44408;13.124433;-111.63931;2.417728
2019-12-01T03:25:56;1;-89.3747;12.414071;-110.171486;2.4181354
2019-12-01T03:30:56;1;-89.26963;12.795475;-110.653824;2.682734
2019-12-01T03:35:56;1;-89.21131;12.962964;-111.08173;2.5504215
2019-12-01T03:40:56;1;-89.273;13.598577;-112.41845;2.4698915
2019-12-01T03:45:56;1;-89.2833;13.119287;-111.304184;2.6068473
2019-12-01T03:50:56;1;-89.36145;13.341951;-111.69959;2.7035005
2019-12-01T03:55:56;1;-89.3938;12.7177305;-110.4968;2.7024581
2019-12-01T04:00:56;1;-86.284454;14.85982;-111.94011;2.4310405
2019-12-01T04:05:56;1;-86.61375;14.442043;-111.39713;2.5631196
2019-12-01T04:10:56;1;-86.77699;13.924932;-110.46926;2.5849242
2019-12-01T04:15:56;1;-86.72688;14.611561;-111.8751;2.5138874
2019-12-01T04:20:56;1;-86.63469;14.159133;-110.94318;2.4966922
2019-12-01T04:25:56;1;-86.65394;14.430082;-111.40549;2.6203103
2019-12-01T04:30:56;1;-87.03617;14.259686;-111.48197;2.5022838
2019-12-01T04:35:56;1;-87.25521;14.622281;-112.33191;2.5551674
2019-12-01T04:40:56;1;-87.15118;13.614054;-110.35142;2.4908445
2019-12-01T04:45:56;1;-86.9004;14.030536;-110.937225;2.4766347
2019-12-01T04:50:56;1;-86.99811;14.789275;-112.48273;2.551722
2019-12-01T04:55:56;1;-87.04251;14.879639;-112.74658;2.5492334
2019-12-01T05:00:56;1;-85.63332;15.322836;-112.192116;2.514173
2019-12-01T05:05:56;1;-84.513756;15.573684;-111.61558;2.5097637
2019-12-01T05:10:56;1;-83.44035;15.524537;-110.37622;2.6690147
2019-12-01T05:15:56;1;-83.552734;14.951151;-109.4194;2.5197444
2019-12-01T05:20:56;1;-83.29467;14.890592;-109.05851;2.562961
2019-12-01T05:25:56;1;-83.45083;14.889662;-109.17507;2.4374444
2019-12-01T05:30:56;1;-83.52607;14.9265585;-109.37348;2.3945448
2019-12-01T05:35:56;1;-83.528244;15.126973;-109.68206;2.6301925
2019-12-01T05:40:56;1;-84.16736;15.187173;-110.50631;2.4321032
2019-12-01T05:45:56;1;-84.3243;15.440594;-111.10336;2.6182656
2019-12-01T05:50:56;1;-84.49476;14.330811;-109.022285;2.5320811
2019-12-01T05:55:56;1;-84.58847;14.384366;-109.217445;2.572942
2019-12-01T06:00:56;1;-84.55667;15.260368;-111.03869;2.466757
2019-12-01T06:05:56;1;-84.58003;15.15861;-110.83354;2.487979
2019-12-01T06:10:56;1;-84.95655;15.116112;-111.04064;2.6448488
2019-12-01T06:15:56;1;-85.04226;14.908159;-110.75741;2.5470443
2019-12-01T06:20:56;1;-84.89768;14.747151;-110.23357;2.6127205
2019-12-01T06:25:56;1;-84.83283;14.568689;-109.84678;2.5808032
2019-12-01T06:30:56;1;-84.66271;13.774833;-108.04581;2.7300222
2019-12-01T06:35:56;1;-84.03218;15.513053;-111.000336;2.482358
2019-12-01T06:40:56;1;-83.773346;15.195726;-110.22422;2.4384916
2019-12-01T06:45:56;1;-83.806885;15.353038;-110.40396;2.6518111
2019-12-01T06:50:56;1;-84.113174;15.386579;-110.84777;2.5439212
2019-12-01T06:55:56;1;-84.10932;14.987467;-110.00068;2.5966911
2019-12-01T07:00:56;1;-84.26125;14.567278;-109.40932;2.4166942
2019-12-01T07:05:56;1;-84.45515;15.144503;-110.60355;2.5825102
2019-12-01T07:10:56;1;-84.47649;15.083037;-110.57405;2.5642002
2019-12-01T07:15:56;1;-84.458725;15.047423;-110.4569;2.5753193
2019-12-01T07:20:56;1;-84.523506;15.114536;-110.71511;2.50417
2019-12-01T07:25:56;1;-84.523796;15.044889;-110.36934;2.6964061
2019-12-01T07:30:56;1;-84.586006;15.157963;-110.90368;2.4513066
2019-12-01T07:35:56;1;-81.41799;16.338657;-109.97066;2.6867115
2019-12-01T07:40:56;1;-80.62663;16.836798;-110.21252;2.6440785
2019-12-01T07:45:56;1;-80.97818;16.156242;-109.18542;2.639444
2019-12-01T07:50:56;1;-80.59282;16.190327;-109.41436;2.6162982
2019-12-01T07:55:56;1;-82.72739;15.738082;-110.715164;2.4730995
2019-12-01T08:00:56;1;-82.22505;15.688068;-110.45055;2.4184937
2019-12-01T08:05:56;1;-82.09861;16.21396;-111.274315;2.652531
2019-12-01T08:10:56;1;-82.18496;15.717805;-109.96461;2.3317292
2019-12-01T08:15:56;1;-81.9799;15.59588;-109.62227;2.4696543
2019-12-01T08:20:56;1;-83.48287;14.918676;-109.34261;2.4205225
2019-12-01T08:25:56;1;-84.74716;14.515308;-109.74572;2.5229056
2019-12-01T08:30:56;1;-84.673096;14.391014;-109.439125;2.4671035
2019-12-01T08:35:56;1;-82.20653;15.568313;-109.32625;2.4706895
2019-12-01T08:40:56;1;-81.90459;16.012032;-109.84164;2.6337192
2019-12-01T08:45:56;1;-81.827705;16.081135;-109.94022;2.513425
2019-12-01T08:50:56;1;-81.541245;16.118237;-109.72483;2.567638
2019-12-01T08:55:56;1;-81.83515;16.14616;-110.02152;2.5480347
2019-12-01T09:00:56;1;-81.78122;16.29674;-110.23276;2.6300051
2019-12-01T09:05:56;1;-81.8289;16.28256;-110.40606;2.4556975
2019-12-01T09:10:56;1;-81.87432;16.112263;-110.16498;2.5743287
2019-12-01T09:15:56;1;-81.6264;16.35923;-110.24525;2.6804802
2019-12-01T09:20:56;1;-82.03081;15.96703;-109.83581;2.6094782
2019-12-01T09:25:56;1;-81.828186;16.300581;-110.57135;2.5274007
2019-12-01T09:30:56;1;-82.0209;15.36159;-108.89287;2.4810376
2019-12-01T09:35:56;1;-81.41506;15.669012;-109.14542;2.461555
2019-12-01T09:40:56;1;-81.365685;15.8464985;-109.24638;2.4426577
2019-12-01T09:45:56;1;-81.53476;15.64332;-109.15517;2.443085
2019-12-01T09:50:56;1;-81.53149;15.7089815;-109.09865;2.5325785
2019-12-01T09:55:56;1;-81.48587;15.882478;-109.57365;2.4628818
2019-12-01T10:00:56;1;-81.614235;15.852201;-109.44716;2.4638984
2019-12-01T10:05:56;1;-81.057686;16.084143;-109.53117;2.4627512
2019-12-01T10:10:56;1;-81.61505;15.829429;-109.42358;2.534626
2019-12-01T10:15:56;1;-81.3278;16.07216;-109.54946;2.5275939
2019-12-01T10:20:56;1;-81.444664;16.222206;-109.84791;2.6097286
2019-12-01T10:25:56;1;-80.9588;16.261913;-109.63005;2.3958066
2019-12-01T10:30:56;1;-81.10018;16.222916;-109.566826;2.3886163
2019-12-01T10:35:56;1;-81.28934;16.16119;-109.52902;2.5018177
2019-12-01T10:40:56;1;-81.74972;15.889182;-109.49527;2.4625182
2019-12-01T10:45:56;1;-91.50358;10.842363;-109.42873;2.4701016
2019-12-01T10:50:56;1;-91.26885;10.909432;-109.12953;2.4996939
2019-12-01T10:55:56;1;-90.5264;11.310616;-109.22806;2.3798397
2019-12-01T11:00:56;1;-88.84637;12.275177;-109.356224;2.4794784
2019-12-01T11:05:56;1;-89.053604;12.159622;-109.35179;2.5083895
2019-12-01T11:10:56;1;-88.20498;12.358704;-109.17302;2.4907775
2019-12-01T11:15:56;1;-88.03458;12.513109;-109.33889;2.3187983
2019-12-01T11:20:56;1;-87.97397;12.633874;-109.26572;2.4680548
2019-12-01T11:25:56;1;-88.34514;12.493761;-109.35201;2.4408984
2019-12-01T11:30:56;1;-88.48565;12.476267;-109.43027;2.4949448
2019-12-01T11:35:56;1;-87.333855;12.596735;-109.26809;2.3958988
2019-12-01T11:40:56;1;-86.691;12.96432;-109.55816;2.356244
2019-12-01T11:45:56;1;-87.33953;12.560259;-109.24718;2.4113042
2019-12-01T11:50:56;1;-85.43383;13.5036335;-109.50149;2.4891367
2019-12-01T11:55:56;1;-88.615234;12.394741;-109.4102;2.4768038
2019-12-01T12:00:56;1;-88.68657;12.553878;-109.76438;2.4338663
2019-12-01T12:05:56;1;-95.01346;9.702098;-110.47345;2.3604512
2019-12-01T12:10:56;1;-94.653534;9.932206;-110.62535;2.3447437
2019-12-01T12:15:56;1;-94.70663;10.161056;-111.01421;2.4739172
2019-12-01T12:20:56;1;-90.12535;12.056518;-110.21943;2.4145238
2019-12-01T12:25:56;1;-90.38564;11.969961;-110.22489;2.4651444
2019-12-01T12:30:56;1;-89.919876;11.818185;-109.61465;2.5057194
2019-12-01T12:35:56;1;-86.093155;13.429305;-108.97116;2.4670331
2019-12-01T12:40:56;1;-85.87541;13.698037;-109.34873;2.4534957
2019-12-01T12:45:56;1;-84.30558;13.953762;-108.934166;2.5209618
2019-12-01T12:50:56;1;-86.364365;13.568944;-109.571686;2.387304
2019-12-01T12:55:56;1;-86.2865;13.548722;-109.396904;2.4005702
2019-12-01T13:00:56;1;-86.30215;13.563122;-109.337555;2.5018852
2019-12-01T13:05:56;1;-86.13299;13.815802;-109.73793;2.5057628
2019-12-01T13:10:56;1;-86.37958;13.909054;-110.15893;2.4997556
2019-12-01T13:15:56;1;-86.88828;13.865281;-110.517685;2.5427287
2019-12-01T13:20:56;1;-86.94907;13.840845;-110.66166;2.4148226
2019-12-01T13:25:56;1;-86.86205;13.495542;-109.816185;2.3997564
2019-12-01T13:30:56;1;-86.63751;13.8054695;-110.2703;2.38006
2019-12-01T13:35:56;1;-86.7161;13.573505;-109.78924;2.4928272
2019-12-01T13:40:56;1;-86.82267;13.59864;-109.981125;2.454317
2019-12-01T13:45:56;1;-86.826294;13.444356;-109.59085;2.5466707
2019-12-01T13:50:56;1;-86.407455;13.628021;-109.54893;2.5180395
2019-12-01T13:55:56;1;-86.52873;13.395489;-109.24997;2.4499938
2019-12-01T14:00:56;1;-85.70279;14.283105;-110.28853;2.451794
2019-12-01T14:05:56;1;-85.70416;14.152387;-110.01137;2.4640474
2019-12-01T14:10:56;1;-85.44702;13.989497;-109.52123;2.3614862
2019-12-01T14:15:56;1;-85.25909;14.022231;-109.299446;2.490945
2019-12-01T14:20:56;1;-85.29721;14.119828;-109.56466;2.3937778
2019-12-01T14:25:56;1;-85.17127;14.308146;-109.705185;2.5058079
2019-12-01T14:30:56;1;-85.21324;14.138127;-109.39312;2.5042396
2019-12-01T14:35:56;1;-85.1619;14.086951;-109.222916;2.5528748
2019-12-01T14:40:56;1;-85.19175;14.024934;-109.20619;2.389319
2019-12-01T14:45:56;1;-85.355255;14.241647;-109.82982;2.4429197
2019-12-01T14:50:56;1;-85.25364;14.03843;-109.27403;2.4733837
2019-12-01T14:55:56;1;-85.115135;14.088996;-109.29952;2.3958778
2019-12-01T15:00:56;1;-84.92719;14.229412;-109.37512;2.422166
2019-12-01T15:05:56;1;-85.07632;14.2566185;-109.47495;2.5081935
2019-12-01T15:10:56;1;-85.26774;14.218167;-109.65355;2.4619236
2019-12-01T15:15:56;1;-85.71667;14.149516;-109.95655;2.5262394
2019-12-01T15:20:56;1;-85.95432;14.4145155;-110.77416;2.4216783
2019-12-01T15:25:56;1;-85.804924;13.984431;-109.73343;2.4690487
2019-12-01T15:30:56;1;-85.4614;13.80978;-109.03106;2.5140533
2019-12-01T15:35:56;1;-85.0205;14.127173;-109.11663;2.6263528
2019-12-01T15:40:56;1;-84.694;13.805398;-108.310356;2.3609576
2019-12-01T15:45:56;1;-85.40652;13.834919;-109.06626;2.3656404
2019-12-01T15:50:56;1;-85.199135;14.575331;-110.33654;2.3856938
2019-12-01T15:55:56;1;-85.05974;14.929173;-110.85066;2.4499662
2019-12-01T16:00:56;1;-85.07212;15.157781;-111.22705;2.6147904
2019-12-01T16:05:56;1;-84.851135;14.560341;-109.93512;2.4421926
2019-12-01T16:10:56;1;-84.88792;14.125075;-109.19146;2.2103362
2019-12-01T16:15:56;1;-84.76003;14.206327;-109.14695;2.4645054
2019-12-01T16:20:56;1;-85.01637;14.374239;-109.68276;2.5509825
2019-12-01T16:25:56;1;-85.26068;14.354421;-109.99623;2.3898575
2019-12-01T16:30:56;1;-85.06985;14.171232;-109.39143;2.4359508
2019-12-01T16:35:56;1;-84.57079;14.349308;-109.27664;2.3868868
2019-12-01T16:40:56;1;-84.68912;14.160348;-108.934105;2.4684296
2019-12-01T16:45:56;1;-84.95801;14.503355;-109.9585;2.4220846
2019-12-01T16:50:56;1;-85.15686;14.42871;-110.073524;2.2878857
2019-12-01T16:55:56;1;-85.5719;14.1875725;-109.75755;2.6339169
2019-12-01T17:00:56;1;-85.13375;14.348854;-109.82479;2.442733
2019-12-01T17:05:56;1;-85.11094;14.541951;-110.07936;2.4845746
2019-12-01T17:10:56;1;-85.28101;14.688652;-110.57732;2.522418
2019-12-01T17:15:56;1;-85.06013;14.4229355;-109.76638;2.6506999
2019-12-01T17:20:56;1;-84.73026;14.008647;-108.69777;2.4495232
2019-12-01T17:25:56;1;-84.99047;14.398876;-109.70276;2.5107176
2019-12-01T17:30:56;1;-85.12778;14.248699;-109.46861;2.625145
2019-12-01T17:35:56;1;-85.338936;14.048724;-109.31956;2.5237017
2019-12-01T17:40:56;1;-85.10682;13.97812;-109.06766;2.4035518
2019-12-01T17:45:56;1;-85.31663;14.634084;-110.32804;2.680885
2019-12-01T17:50:56;1;-85.46708;14.443226;-110.301956;2.4402254
2019-12-01T17:55:56;1;-85.24509;14.150068;-109.419655;2.5721798
2019-12-01T18:00:56;1;-85.04955;13.943524;-108.85265;2.5023415
2019-12-01T18:05:56;1;-85.02232;13.957289;-108.92893;2.4218395
2019-12-01T18:10:56;1;-85.07057;14.375191;-109.79669;2.4200227
2019-12-01T18:15:56;1;-84.95855;14.00106;-108.92045;2.4508524
2019-12-01T18:20:56;1;-84.833534;14.619683;-110.03635;2.5571983
2019-12-01T18:25:56;1;-85.031525;14.59316;-110.12774;2.5209632
2019-12-01T18:30:56;1;-84.96365;14.835889;-110.59694;2.4084985
2019-12-01T18:35:56;1;-84.501595;14.548744;-109.52715;2.4818063
2019-12-01T18:40:56;1;-84.42664;14.367916;-109.235634;2.409199
2019-12-01T18:45:56;1;-84.32452;14.177077;-108.66287;2.450673
2019-12-01T18:50:56;1;-84.66357;14.378602;-109.327354;2.518794
2019-12-01T18:55:56;1;-84.70074;14.287044;-109.23347;2.4446561
2019-12-01T19:00:56;1;-84.6419;14.836747;-110.28357;2.5604367
2019-12-01T19:05:56;1;-84.430786;14.756141;-109.90996;2.4018252
2019-12-01T19:10:56;1;-84.57762;14.60633;-109.76503;2.4122322
2019-12-01T19:15:56;1;-84.708206;15.010714;-110.64434;2.5387414
2019-12-01T19:20:56;1;-85.01955;14.01092;-109.03772;2.4023147
2019-12-01T19:25:56;1;-85.12248;14.182557;-109.474144;2.4327567
2019-12-01T19:30:56;1;-84.871864;14.2944355;-109.49117;2.3550794
2019-12-01T19:35:56;1;-84.59308;14.651255;-109.83175;2.5231478
2019-12-01T19:40:56;1;-84.62734;14.820022;-110.16404;2.5868711
2019-12-01T19:45:56;1;-85.12165;14.868195;-110.88237;2.3451486
2019-12-01T19:50:56;1;-85.34395;15.009174;-111.29173;2.4905448
2019-12-01T19:55:56;1;-84.894516;14.574993;-110.05661;2.4290466
2019-12-01T20:00:56;1;-84.916016;14.063795;-109.01134;2.433967
2019-12-01T20:05:56;1;-84.698;14.308797;-109.30811;2.4539974
2019-12-01T20:10:56;1;-84.86935;14.699573;-110.208725;2.523113
2019-12-01T20:15:56;1;-84.75199;14.300038;-109.336105;2.4549325
2019-12-01T20:20:56;1;-85.136734;14.462639;-110.003654;2.4180214
2019-12-01T20:25:56;1;-84.69958;14.291701;-109.24296;2.4260273
2019-12-01T20:30:56;1;-85.053474;14.193303;-109.39774;2.4071655
2019-12-01T20:35:56;1;-85.35295;14.25733;-109.76957;2.5283136
2019-12-01T20:40:56;1;-85.20254;14.2643585;-109.66903;2.459816
2019-12-01T20:45:56;1;-85.08786;14.2490425;-109.53376;2.4607995
2019-12-01T20:50:56;1;-84.995155;14.252737;-109.445496;2.4500344
2019-12-01T20:55:56;1;-85.22048;14.53562;-110.11198;2.6005116
2019-12-01T21:00:56;1;-85.609535;14.622906;-110.80304;2.4989245
2019-12-01T21:05:56;1;-86.2312;14.207206;-110.63161;2.4084504
2019-12-01T21:10:56;1;-86.42367;13.904007;-110.20011;2.4029393
2019-12-01T21:15:56;1;-86.3511;14.190143;-110.717674;2.4884093
2019-12-01T21:20:56;1;-86.253075;14.237328;-110.64992;2.5224116
2019-12-01T21:25:56;1;-86.471886;14.001072;-110.4207;2.4455266
2019-12-01T21:30:56;1;-86.292114;14.107756;-110.476456;2.4461436
2019-12-01T21:35:56;1;-86.36816;14.072815;-110.28212;2.596517
2019-12-01T21:40:56;1;-86.32674;14.123445;-110.522835;2.489602
2019-12-01T21:45:56;1;-86.131195;14.276418;-110.57573;2.5485928
2019-12-01T21:50:56;1;-86.153114;14.350888;-110.88683;2.3821886
2019-12-01T21:55:56;1;-85.79943;14.263082;-110.16059;2.5397213
2019-12-01T22:00:56;1;-85.59873;14.10513;-109.77834;2.4069667
2019-12-01T22:05:56;1;-85.673325;15.123694;-111.716606;2.6663933
2019-12-01T22:10:56;1;-85.469086;15.297089;-111.996826;2.5356774
2019-12-01T22:15:56;1;-85.234116;15.103923;-111.364395;2.5471318
2019-12-01T22:20:56;1;-84.64984;15.38707;-111.344475;2.4478443
2019-12-01T22:25:56;1;-84.616455;14.769846;-110.04785;2.5554996
2019-12-01T22:30:56;1;-84.59968;14.679106;-109.96247;2.417631
2019-12-01T22:35:56;1;-84.52375;14.818179;-110.01649;2.5747256
2019-12-01T22:40:56;1;-84.4936;14.823552;-110.0551;2.5503283
2019-12-01T22:45:56;1;-84.283035;15.079228;-110.39646;2.4675388
2019-12-01T22:50:56;1;-84.32602;14.932459;-110.26333;2.2752128
2019-12-01T22:55:56;1;-84.22991;15.860057;-111.88877;2.4897606
2019-12-01T23:00:56;1;-84.396;15.957394;-112.18624;2.5901358
2019-12-01T23:05:56;1;-84.39586;15.99149;-112.33884;2.5165553
2019-12-01T23:10:56;1;-84.29706;16.186018;-112.67485;2.4738476
2019-12-01T23:15:56;1;-84.31321;15.978668;-112.27644;2.43356
2019-12-01T23:20:56;1;-84.17721;16.151512;-112.410774;2.5723903
2019-12-01T23:25:56;1;-83.88228;16.443773;-112.78287;2.481864
2019-12-01T23:30:56;1;-84.11059;15.557428;-111.070885;2.6761906
2019-12-01T23:35:56;1;-84.01571;16.292694;-112.51408;2.5222747
2019-12-01T23:40:56;1;-84.075005;16.347383;-112.65597;2.5799103
2019-12-01T23:45:56;1;-83.99983;16.137516;-112.211784;2.5110636
2019-12-01T23:50:56;1;-84.038574;16.226068;-112.385284;2.5737555
2019-12-01T23:55:56;1;-83.4115;16.51214;-112.43849;2.4606216
2019-12-02T00:00:56;1;-83.23686;16.385279;-111.964165;2.5151012
2019-12-02T00:05:56;1;-83.18398;16.698845;-112.47715;2.577251
2019-12-02T00:10:56;1;-83.16179;16.8284;-112.77524;2.5255382
2019-12-02T00:15:56;1;-83.14168;16.836002;-112.77574;2.5766113
2019-12-02T00:20:56;1;-83.1564;16.868574;-112.956245;2.3724604
2019-12-02T00:25:56;1;-83.147064;16.626297;-112.35436;2.4903877
2019-12-02T00:30:56;1;-83.41688;15.722708;-110.83765;2.4459066
2019-12-02T00:35:56;1;-83.42758;15.657118;-110.66644;2.5015619
2019-12-02T00:40:56;1;-83.51359;15.5368805;-110.550545;2.4764392
2019-12-02T00:45:56;1;-83.32677;16.063313;-111.403625;2.5387146
2019-12-02T00:50:56;1;-83.43951;15.724592;-110.91428;2.3999043
2019-12-02T00:55:56;1;-83.446945;15.7994585;-111.06659;2.4220169
2019-12-02T01:00:56;1;-83.41487;16.407648;-112.215775;2.5779312
2019-12-02T01:05:56;1;-83.44154;15.917531;-111.1868;2.619587
2019-12-02T01:10:56;1;-83.2194;16.581554;-112.46869;2.390067
2019-12-02T01:15:56;1;-83.13057;16.713741;-112.517105;2.5449083
2019-12-02T01:20:56;1;-83.39879;16.756113;-112.870026;2.5177147
2019-12-02T01:25:56;1;-83.465866;16.366222;-112.18885;2.5292633
2019-12-02T01:30:56;1;-83.50629;16.65374;-112.710236;2.5721085
2019-12-02T01:35:56;1;-83.40991;16.367594;-112.09996;2.601846
2019-12-02T01:40:56;1;-83.47971;16.19689;-111.852295;2.515508
2019-12-02T01:45:56;1;-83.493225;16.588406;-112.61262;2.5349317
2019-12-02T01:50:56;1;-83.49325;16.652134;-112.57446;2.724424
2019-12-02T01:55:56;1;-83.27412;16.788904;-112.78378;2.57235
2019-12-02T02:00:56;1;-83.42012;16.747278;-112.798645;2.5738492
2019-12-02T02:05:56;1;-83.394775;16.5861;-112.61766;2.457497
2019-12-02T02:10:56;1;-83.3286;16.83354;-112.95043;2.5563436
2019-12-02T02:15:56;1;-83.18733;16.68989;-112.5845;2.5041752
2019-12-02T02:20:56;1;-83.17089;16.838045;-112.77242;2.5712845
2019-12-02T02:25:56;1;-83.14398;16.629343;-112.385254;2.4917288
2019-12-02T02:30:56;1;-83.14319;16.730947;-112.57391;2.546067
2019-12-02T02:35:56;1;-83.14769;16.898594;-112.88133;2.6199117
2019-12-02T02:40:56;1;-83.14318;16.791798;-112.706764;2.501974
2019-12-02T02:45:56;1;-82.9619;16.910313;-112.72405;2.546269
2019-12-02T02:50:56;1;-83.066086;16.72047;-112.44446;2.6549075
2019-12-02T02:55:56;1;-83.137825;16.896778;-112.81926;2.5894482
2019-12-02T03:00:56;1;-83.13294;16.869347;-112.87366;2.476197
2019-12-02T03:05:56;1;-83.183105;16.831419;-112.80845;2.5091484
2019-12-02T03:10:56;1;-83.26455;16.870836;-113.0084;2.5124283
2019-12-02T03:15:56;1;-83.37042;16.652237;-112.619835;2.5197837
2019-12-02T03:20:56;1;-83.29919;16.502205;-112.17107;2.638104
2019-12-02T03:25:56;1;-83.20815;16.851404;-112.87441;2.5478492
2019-12-02T03:30:56;1;-83.178276;16.469095;-112.11743;2.5315433
2019-12-02T03:35:56;1;-83.17279;16.242981;-111.526886;2.6847475
2019-12-02T03:40:56;1;-83.40602;15.98945;-111.34306;2.4823382
2019-12-02T03:45:56;1;-83.55123;16.473867;-112.464874;2.5481832
2019-12-02T03:50:56;1;-83.478775;16.185326;-111.66751;2.6741195
2019-12-02T03:55:56;1;-83.38314;16.74231;-112.88606;2.475495
2019-12-02T04:00:56;1;-83.59075;15.386961;-110.33284;2.4580724
2019-12-02T04:05:56;1;-83.65219;15.3536625;-110.42242;2.43582
2019-12-02T04:10:56;1;-83.65524;15.29183;-110.15199;2.4953735
2019-12-02T04:15:56;1;-83.724884;15.3711195;-110.4865;2.4521792
2019-12-02T04:20:56;1;-84.08335;15.265284;-110.61394;2.4670944
2019-12-02T04:25:56;1;-84.39743;15.360395;-111.038605;2.5612361
2019-12-02T04:30:56;1;-85.22507;14.652694;-110.55192;2.399462
2019-12-02T04:35:56;1;-87.571686;13.171784;-109.78364;2.507977
2019-12-02T04:40:56;1;-92.905685;11.112429;-110.967354;2.5717547
2019-12-02T04:45:56;1;-92.491554;11.260371;-110.92732;2.4942756
2019-12-02T04:50:56;1;-91.52349;11.850178;-111.14826;2.5019853
2019-12-02T04:55:56;1;-90.27223;12.156236;-110.565285;2.4520442
2019-12-02T05:00:56;1;-93.184235;11.161203;-111.386024;2.4850717
2019-12-02T05:05:56;1;-94.68311;9.69268;-110.04564;2.426633
2019-12-02T05:10:56;1;-94.17774;9.741591;-109.427155;2.7007015
2019-12-02T05:15:56;1;-94.204216;9.287747;-108.765274;2.4486258
2019-12-02T05:20:56;1;-94.61754;9.180723;-108.95731;2.3974166
2019-12-02T05:25:56;1;-97.7332;7.624219;-108.94008;2.4383004
2019-12-02T05:30:56;1;-96.53819;8.758722;-109.89926;2.6130786
2019-12-02T05:35:56;1;-96.386116;9.038195;-110.44023;2.4468298
2019-12-02T05:40:56;1;-96.27683;8.685076;-109.45639;2.5124729
