"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-110.465614;5.6949983;-117.71181;2.4830296
2020-06-30T22:05:56;1;-109.65995;6.1097345;-117.836;2.5874197
2020-06-30T22:10:56;1;-109.25954;6.4466605;-118.236404;2.402673
2020-06-30T22:15:56;1;-108.75509;6.4383974;-117.84801;2.4997356
2020-06-30T22:20:56;1;-110.20149;6.019896;-118.13977;2.4264467
2020-06-30T22:25:56;1;-111.53212;5.168392;-117.93841;2.3881729
2020-06-30T22:30:56;1;-112.74149;4.810318;-117.969574;2.5422692
2020-06-30T22:35:56;1;-114.328354;4.1000338;-118.01434;2.4121041
2020-06-30T22:40:56;1;-114.865814;3.6646633;-117.638275;2.4155428
2020-06-30T22:45:56;1;-114.79919;3.8342912;-117.834076;2.4713855
2020-06-30T22:50:56;1;-114.35627;4.0365934;-118.04368;2.4444616
2020-06-30T22:55:56;1;-116.865005;2.897887;-117.810974;2.434703
2020-06-30T23:00:56;1;-116.82576;2.9637666;-118.24276;2.4234283
2020-06-30T23:05:56;1;-117.26342;2.7317722;-118.00034;2.4085603
2020-06-30T23:10:56;1;-117.34723;2.7428248;-118.08726;2.4384487
2020-06-30T23:15:56;1;-117.65447;2.6464684;-118.20502;2.442299
2020-06-30T23:20:56;1;-117.93743;2.4752333;-118.38929;2.3793876
2020-06-30T23:25:56;1;-117.71764;2.6339715;-118.162155;2.4164913
2020-06-30T23:30:56;1;-118.112076;2.3581553;-118.36098;2.322561
2020-06-30T23:35:56;1;-118.16764;2.4213338;-118.34673;2.3970451
2020-06-30T23:40:56;1;-118.05773;2.4693758;-118.466385;2.4171152
2020-06-30T23:45:56;1;-117.56464;2.666805;-118.50717;2.307258
2020-06-30T23:50:56;1;-117.259766;2.7846916;-118.20142;2.3421257
2020-06-30T23:55:56;1;-116.630745;3.0081644;-118.16461;2.4642549
2020-07-01T00:00:56;1;-117.19034;2.815503;-118.23338;2.4062939
2020-07-01T00:05:56;1;-116.636475;3.204941;-118.26975;2.5443172
2020-07-01T00:10:56;1;-116.11858;3.4233992;-118.35621;2.4992347
2020-07-01T00:15:56;1;-116.93189;2.8837514;-118.03411;2.4983733
2020-07-01T00:20:56;1;-115.8377;3.5029402;-118.17827;2.4835234
2020-07-01T00:25:56;1;-117.330025;2.6965578;-118.09009;2.3974662
2020-07-01T00:30:56;1;-116.36462;3.2751493;-118.35222;2.4408507
2020-07-01T00:35:56;1;-118.09747;2.4968941;-118.43377;2.4012482
2020-07-01T00:40:56;1;-117.92758;2.523522;-118.23234;2.4795208
2020-07-01T00:45:56;1;-118.085785;2.5379915;-118.37114;2.5026383
2020-07-01T00:50:56;1;-117.81811;2.6311643;-118.27054;2.5305314
2020-07-01T00:55:56;1;-117.90698;2.5285385;-118.11588;2.5250595
2020-07-01T01:00:56;1;-117.19098;2.9877212;-118.5173;2.5132432
2020-07-01T01:05:56;1;-116.86942;2.998733;-118.251854;2.5230799
2020-07-01T01:10:56;1;-115.76235;3.5131588;-118.2218;2.393615
2020-07-01T01:15:56;1;-115.89049;3.4918332;-118.39536;2.4141486
2020-07-01T01:20:56;1;-115.02992;3.8217824;-118.15231;2.3959806
2020-07-01T01:25:56;1;-115.56754;3.7108984;-118.238914;2.6044831
2020-07-01T01:30:56;1;-116.369415;3.2957916;-118.50355;2.4007227
2020-07-01T01:35:56;1;-115.42866;3.833514;-118.588524;2.4210079
2020-07-01T01:40:56;1;-111.11424;5.6935024;-118.302956;2.4243886
2020-07-01T01:45:56;1;-105.2381;8.270546;-118.30161;2.4353814
2020-07-01T01:50:56;1;-102.432205;9.524338;-118.26559;2.4992547
2020-07-01T01:55:56;1;-108.75103;6.696981;-118.44049;2.481719
2020-07-01T02:00:56;1;-112.95575;4.9434843;-118.59053;2.49664
2020-07-01T02:05:56;1;-113.76983;4.368238;-118.10615;2.512229
2020-07-01T02:10:56;1;-105.67918;7.5473967;-118.33626;2.5456421
2020-07-01T02:15:56;1;-104.17873;8.898989;-118.63532;2.4527159
2020-07-01T02:20:56;1;-100.9275;10.0071945;-118.29876;2.4793806
2020-07-01T02:25:56;1;-100.755806;10.523223;-118.59619;2.3634665
2020-07-01T02:30:56;1;-113.95952;4.4001703;-118.61357;2.4474611
2020-07-01T02:35:56;1;-117.19031;2.9850924;-118.50853;2.4642344
2020-07-01T02:40:56;1;-117.91062;2.5351214;-118.42355;2.4378068
2020-07-01T02:45:56;1;-117.96524;2.5492556;-118.55717;2.4344358
2020-07-01T02:50:56;1;-117.930725;2.5078075;-118.2456;2.440545
2020-07-01T02:55:56;1;-118.23461;2.5274634;-118.62449;2.3869143
2020-07-01T03:00:56;1;-118.080894;2.5074165;-118.37607;2.411805
2020-07-01T03:05:56;1;-118.07971;2.5273185;-118.488396;2.3989215
2020-07-01T03:10:56;1;-117.780014;2.5884655;-118.21385;2.3995912
2020-07-01T03:15:56;1;-118.10842;2.4665499;-118.3978;2.3903668
2020-07-01T03:20:56;1;-118.48113;2.475562;-118.75212;2.446364
2020-07-01T03:25:56;1;-118.25016;2.4859772;-118.43926;2.5582843
2020-07-01T03:30:56;1;-118.32452;2.487831;-118.42769;2.4828727
2020-07-01T03:35:56;1;-118.23037;2.4617953;-118.36274;2.4452126
2020-07-01T03:40:56;1;-118.18415;2.499054;-118.18581;2.552507
2020-07-01T03:45:56;1;-118.27723;2.3917322;-118.45291;2.3943515
2020-07-01T03:50:56;1;-118.28372;2.4416215;-118.33422;2.4552302
2020-07-01T03:55:56;1;-118.478065;2.4421706;-118.43145;2.3867068
2020-07-01T04:00:56;1;-118.318596;2.4985425;-118.206665;2.5028887
2020-07-01T04:05:56;1;-117.93473;2.3843455;-117.86007;2.344395
2020-07-01T04:10:56;1;-118.31866;2.4325562;-118.52029;2.4253318
2020-07-01T04:15:56;1;-118.09678;2.3769512;-117.99814;2.392282
2020-07-01T04:20:56;1;-117.99459;2.4173203;-117.92421;2.405416
2020-07-01T04:25:56;1;-117.95112;2.5410569;-118.03814;2.6079605
2020-07-01T04:30:56;1;-116.93173;2.4389265;-116.94461;2.4922583
2020-07-01T04:35:56;1;-116.655876;2.4084198;-116.44024;2.3393183
2020-07-01T04:40:56;1;-117.13822;2.5468976;-117.642456;2.4947217
2020-07-01T04:45:56;1;-116.804405;2.4465225;-116.80479;2.4318728
2020-07-01T04:50:56;1;-116.5954;2.7120607;-117.40799;2.4788134
2020-07-01T04:55:56;1;-116.37057;2.9338212;-117.60074;2.4907663
2020-07-01T05:00:56;1;-103.59653;8.775087;-117.43104;2.2320695
2020-07-01T05:05:56;1;-94.60312;13.554286;-117.727715;2.495068
2020-07-01T05:10:56;1;-102.852104;9.266833;-117.34095;2.623303
2020-07-01T05:15:56;1;-93.84394;13.705737;-117.591194;2.268554
2020-07-01T05:20:56;1;-96.342636;12.534843;-117.664085;2.3985353
2020-07-01T05:25:56;1;-97.98232;11.857647;-117.785904;2.5557554
2020-07-01T05:30:56;1;-94.53402;13.629279;-118.1428;2.4342883
2020-07-01T05:35:56;1;-98.459465;11.533868;-117.80672;2.3926592
2020-07-01T05:40:56;1;-98.8139;11.084085;-117.29091;2.4060822
2020-07-01T05:45:56;1;-100.09826;10.668497;-117.24608;2.676722
2020-07-01T05:50:56;1;-100.96185;10.089618;-117.60802;2.3354528
2020-07-01T05:55:56;1;-106.2325;7.5335746;-117.21469;2.5453591
2020-07-01T06:00:56;1;-116.3304;2.955282;-117.79896;2.4908009
2020-07-01T06:05:56;1;-115.29786;3.433238;-117.72361;2.4357498
2020-07-01T06:10:56;1;-113.34165;4.54762;-118.05074;2.4259815
2020-07-01T06:15:56;1;-112.60046;5.138377;-118.75054;2.3835971
2020-07-01T06:20:56;1;-96.44114;12.114264;-118.90647;2.4880168
2020-07-01T06:25:56;1;-85.6516;18.25679;-118.76595;2.438163
2020-07-01T06:30:56;1;-88.29676;16.990137;-118.96741;2.4752495
2020-07-01T06:35:56;1;-102.63882;9.845672;-118.98946;2.3973756
2020-07-01T06:40:56;1;-94.024185;14.217334;-118.63833;2.4979923
2020-07-01T06:45:56;1;-101.85474;10.313591;-118.69789;2.5494244
2020-07-01T06:50:56;1;-110.93276;5.469884;-117.724304;2.5697348
2020-07-01T06:55:56;1;-111.19993;5.5511117;-118.26711;2.533294
2020-07-01T07:00:56;1;-114.0068;4.3401194;-118.25786;2.4438934
2020-07-01T07:05:56;1;-111.136154;5.777979;-118.61984;2.3730187
2020-07-01T07:10:56;1;-111.33733;5.635226;-118.5603;2.3732145
2020-07-01T07:15:56;1;-106.51006;7.986698;-118.75822;2.5224116
2020-07-01T07:20:56;1;-93.2331;13.690663;-118.84982;2.5685544
2020-07-01T07:25:56;1;-106.171906;7.926803;-118.64623;2.4849966
2020-07-01T07:30:56;1;-91.00156;15.414694;-118.636986;2.3723059
2020-07-01T07:35:56;1;-92.989624;14.106006;-118.47828;2.4697385
2020-07-01T07:40:56;1;-90.26809;15.329356;-118.1151;2.4368541
2020-07-01T07:45:56;1;-87.193596;17.012146;-118.127014;2.531258
2020-07-01T07:50:56;1;-88.56253;16.071714;-118.04182;2.4044423
2020-07-01T07:55:56;1;-90.62271;15.746767;-118.25308;2.5123887
2020-07-01T08:00:56;1;-90.66858;15.3740015;-117.97926;2.4154778
2020-07-01T08:05:56;1;-99.108215;11.305943;-118.08713;2.500366
2020-07-01T08:10:56;1;-91.592964;15.229889;-118.23495;2.5204935
2020-07-01T08:15:56;1;-88.20515;16.349268;-118.544754;2.5104122
2020-07-01T08:20:56;1;-90.86411;15.462542;-117.87926;2.580482
2020-07-01T08:25:56;1;-86.11885;17.798798;-118.30105;2.559926
2020-07-01T08:30:56;1;-90.318016;15.529758;-118.26595;2.4245772
2020-07-01T08:35:56;1;-92.73937;14.635037;-118.39294;2.5567808
2020-07-01T08:40:56;1;-95.814575;12.760039;-118.25704;2.465375
2020-07-01T08:45:56;1;-81.70711;19.21671;-117.88026;2.5223622
2020-07-01T08:50:56;1;-90.34575;15.67972;-117.63169;2.6327207
2020-07-01T08:55:56;1;-95.13856;12.863952;-117.53298;2.5078862
2020-07-01T09:00:56;1;-90.282036;15.413268;-117.29716;2.4625847
2020-07-01T09:05:56;1;-98.46982;11.328662;-117.95585;2.4594536
2020-07-01T09:10:56;1;-96.56384;12.929131;-118.6111;2.4006119
2020-07-01T09:15:56;1;-94.72234;13.739492;-118.55879;2.4819863
2020-07-01T09:20:56;1;-94.13882;13.715333;-118.56512;2.4043875
2020-07-01T09:25:56;1;-95.6632;13.430598;-118.601814;2.476725
2020-07-01T09:30:56;1;-97.84204;11.691553;-119.38807;2.445481
2020-07-01T09:35:56;1;-83.88624;18.002012;-119.66669;2.5311053
2020-07-01T09:40:56;1;-92.72264;15.123025;-119.46703;2.5468345
2020-07-01T09:45:56;1;-96.517426;12.858105;-119.66832;2.2572303
2020-07-01T09:50:56;1;-91.43386;15.165558;-117.99609;2.8634748
2020-07-01T09:55:56;1;-93.92248;14.035871;-119.21456;2.390067
2020-07-01T10:00:56;1;-96.599724;12.990901;-115.05027;3.3037465
2020-07-01T10:05:56;1;-99.913994;11.40808;-120.026764;2.4069316
2020-07-01T10:10:56;1;-97.03048;12.712217;-119.46406;2.4528916
2020-07-01T10:15:56;1;-104.28731;9.026077;-118.61122;2.3540854
2020-07-01T10:20:56;1;-114.73682;4.0279756;-118.33358;2.5398295
2020-07-01T10:25:56;1;-97.74815;11.673887;-118.21757;2.384609
2020-07-01T10:30:56;1;-95.41941;13.631764;-118.883896;2.459585
2020-07-01T10:35:56;1;-95.031715;13.750602;-118.648445;2.5003226
2020-07-01T10:40:56;1;-98.61256;11.533586;-118.43401;2.4262357
2020-07-01T10:45:56;1;-94.528946;13.720245;-118.75797;2.4095767
2020-07-01T10:50:56;1;-113.44715;4.7268734;-118.529335;2.4832594
2020-07-01T10:55:56;1;-116.23492;3.5652397;-118.74365;2.5058413
2020-07-01T11:00:56;1;-117.97578;2.6699908;-118.87081;2.3814075
2020-07-01T11:05:56;1;-117.619576;2.7605393;-117.34233;2.9341176
2020-07-01T11:10:56;1;-117.84851;2.5762708;-118.281136;2.5396652
2020-07-01T11:15:56;1;-89.656364;14.880837;-118.21114;2.547313
2020-07-01T11:20:56;1;-88.4094;15.856782;-116.75148;2.8576999
2020-07-01T11:25:56;1;-95.07933;13.416199;-118.409355;2.2512271
2020-07-01T11:30:56;1;-86.38431;17.344082;-118.32218;2.439582
2020-07-01T11:35:56;1;-93.711784;13.948578;-118.31915;2.5851762
2020-07-01T11:40:56;1;-94.94219;13.019503;-118.13528;2.495136
2020-07-01T11:45:56;1;-94.7097;13.318662;-118.31013;2.5203643
2020-07-01T11:50:56;1;-91.77445;14.683355;-118.00658;2.3788106
2020-07-01T11:55:56;1;-91.341;14.592826;-117.84814;2.4755228
2020-07-01T12:00:56;1;-93.63149;13.649662;-117.43509;2.4111938
2020-07-01T12:05:56;1;-94.81085;13.182678;-117.38969;2.4977384
2020-07-01T12:10:56;1;-91.01298;14.659245;-117.975;2.3312204
2020-07-01T12:15:56;1;-94.92765;13.512293;-118.074524;2.5364277
2020-07-01T12:20:56;1;-90.94547;15.25956;-118.0325;2.5075734
2020-07-01T12:25:56;1;-94.838684;13.336308;-118.03308;2.4623427
2020-07-01T12:30:56;1;-89.98147;15.922517;-118.017456;2.5385091
2020-07-01T12:35:56;1;-90.01357;14.661362;-117.50407;2.3844633
2020-07-01T12:40:56;1;-95.89961;12.116635;-117.747856;2.428383
2020-07-01T12:45:56;1;-95.23625;12.509272;-117.31849;2.5221577
2020-07-01T12:50:56;1;-94.54333;12.810382;-117.229675;2.652681
2020-07-01T12:55:56;1;-95.12475;12.685884;-117.68416;2.4373586
2020-07-01T13:00:56;1;-94.039375;13.298514;-117.885216;2.284249
2020-07-01T13:05:56;1;-93.8227;13.499885;-117.83547;2.482437
2020-07-01T13:10:56;1;-93.749596;13.256941;-117.60232;2.5250282
2020-07-01T13:15:56;1;-97.26967;11.968393;-118.257065;2.4484582
2020-07-01T13:20:56;1;-110.608696;5.753286;-118.05244;2.4484394
2020-07-01T13:25:56;1;-117.980385;2.468635;-118.20228;2.4565926
2020-07-01T13:30:56;1;-118.160065;2.5087192;-118.480896;2.321418
2020-07-01T13:35:56;1;-118.5692;2.4433112;-118.52032;2.3959343
2020-07-01T13:40:56;1;-118.33312;2.468921;-118.53612;2.4307194
2020-07-01T13:45:56;1;-118.57586;2.4669063;-118.62682;2.417705
2020-07-01T13:50:56;1;-118.56463;2.471106;-118.500595;2.4189684
2020-07-01T13:55:56;1;-118.494446;2.3857403;-118.40208;2.3985212
2020-07-01T14:00:56;1;-118.464745;2.3731246;-118.480484;2.4073815
2020-07-01T14:05:56;1;-117.971985;2.4876702;-117.944756;2.4623203
2020-07-01T14:10:56;1;-118.23762;2.3915293;-118.18142;2.358811
2020-07-01T14:15:56;1;-117.98199;2.4132557;-117.90072;2.4284918
2020-07-01T14:20:56;1;-118.1411;2.4053068;-118.28606;2.3941422
2020-07-01T14:25:56;1;-118.09326;2.4413316;-117.938286;2.4818623
2020-07-01T14:30:56;1;-118.077896;2.52987;-118.04226;2.647864
2020-07-01T14:35:56;1;-118.10672;2.498632;-118.05212;2.5121143
2020-07-01T14:40:56;1;-118.038956;2.4506636;-118.17911;2.455609
2020-07-01T14:45:56;1;-118.246796;2.3848815;-118.19478;2.3757377
2020-07-01T14:50:56;1;-117.85229;2.51887;-117.76224;2.5719686
2020-07-01T14:55:56;1;-117.960075;2.441405;-117.94827;2.4708226
2020-07-01T15:00:56;1;-117.524055;2.6039758;-117.45345;2.5602562
2020-07-01T15:05:56;1;-117.4989;2.5907521;-117.29264;2.6514995
2020-07-01T15:10:56;1;-117.32262;2.5419068;-117.349686;2.457867
2020-07-01T15:15:56;1;-117.27328;2.5405793;-117.34214;2.5693665
2020-07-01T15:20:56;1;-95.20932;11.687918;-117.09551;2.4982777
2020-07-01T15:25:56;1;-96.56153;11.694041;-116.50015;2.7730412
2020-07-01T15:30:56;1;-114.52882;3.5030532;-116.457016;2.7743354
2020-07-01T15:35:56;1;-116.14878;2.887596;-116.09024;2.9053187
2020-07-01T15:40:56;1;-116.360695;2.9859369;-116.626236;3.0145612
2020-07-01T15:45:56;1;-116.07618;3.0355053;-116.52351;3.0828023
2020-07-01T15:50:56;1;-115.07553;3.4645884;-116.44479;3.1259322
2020-07-01T15:55:56;1;-114.519775;3.8333812;-115.79307;3.4414394
2020-07-01T16:00:56;1;-111.03138;5.245406;-115.40949;3.6756122
2020-07-01T16:05:56;1;-91.86418;14.708718;-116.07504;3.3992658
2020-07-01T16:10:56;1;-89.621605;14.724892;-115.69306;3.420448
2020-07-01T16:15:56;1;-90.185616;14.58988;-102.71916;5.452217
2020-07-01T16:20:56;1;-89.611595;15.672345;-103.36808;5.8873863
2020-07-01T16:25:56;1;-87.16244;17.413456;-99.37153;7.1504617
2020-07-01T16:30:56;1;-91.31584;14.619947;-106.48942;6.1057906
2020-07-01T16:35:56;1;-85.79796;16.79074;-101.2044;7.6247654
2020-07-01T16:40:56;1;-91.79147;13.814705;-107.36447;6.4047227
2020-07-01T16:45:56;1;-92.36225;13.658091;-110.80224;5.3102307
2020-07-01T16:50:56;1;-90.75078;14.229391;-112.366234;4.529858
2020-07-01T16:55:56;1;-83.33744;16.986322;-114.26169;3.6852272
2020-07-01T17:00:56;1;-91.759415;13.567298;-115.387665;3.5211341
2020-07-01T17:05:56;1;-95.03399;11.958975;-115.53389;3.0616803
2020-07-01T17:10:56;1;-82.50599;18.611397;-116.156;3.025832
2020-07-01T17:15:56;1;-89.33976;15.830955;-118.03398;2.9878645
2020-07-01T17:20:56;1;-88.35878;16.001308;-115.554596;3.699702
2020-07-01T17:25:56;1;-84.421585;18.561148;-117.460556;2.897164
2020-07-01T17:30:56;1;-84.93884;18.320501;-117.23533;2.927094
2020-07-01T17:35:56;1;-88.33954;16.39329;-116.70378;3.2344108
2020-07-01T17:40:56;1;-97.03307;11.984865;-117.389336;3.0029738
2020-07-01T17:45:56;1;-102.750465;9.370669;-117.13921;2.894634
2020-07-01T17:50:56;1;-106.40456;7.448289;-114.96457;3.8697476
2020-07-01T17:55:56;1;-110.782104;5.472016;-116.93549;2.9147582
2020-07-01T18:00:56;1;-109.50822;6.0488567;-117.31071;2.779944
2020-07-01T18:05:56;1;-99.31516;10.852931;-116.99031;2.6875007
2020-07-01T18:10:56;1;-102.45916;9.076045;-116.70803;2.8462307
2020-07-01T18:15:56;1;-97.86182;11.542507;-117.23643;2.9504232
2020-07-01T18:20:56;1;-91.49542;14.1681385;-116.02773;3.2018492
2020-07-01T18:25:56;1;-88.69538;15.835154;-117.04455;2.829452
2020-07-01T18:30:56;1;-94.70489;12.552599;-116.1545;3.0562341
2020-07-01T18:35:56;1;-94.293236;12.762704;-115.52213;3.3940864
2020-07-01T18:40:56;1;-91.22167;14.283586;-116.28142;3.1356769
2020-07-01T18:45:56;1;-89.148125;15.219313;-115.95777;3.0464518
2020-07-01T18:50:56;1;-88.623634;15.271142;-116.20162;3.043181
2020-07-01T18:55:56;1;-90.60504;14.486965;-116.20497;2.9852219
2020-07-01T19:00:56;1;-91.012695;14.189965;-115.84979;3.1063256
2020-07-01T19:05:56;1;-88.01876;15.337437;-114.02979;3.528451
2020-07-01T19:10:56;1;-90.574104;14.368376;-115.37099;3.1513298
2020-07-01T19:15:56;1;-83.865654;17.493433;-114.98883;3.0063446
2020-07-01T19:20:56;1;-90.954605;14.020129;-116.0319;2.780501
2020-07-01T19:25:56;1;-89.72536;14.544309;-116.1111;2.875304
2020-07-01T19:30:56;1;-87.33476;15.899447;-115.62906;3.0202007
2020-07-01T19:35:56;1;-86.550835;16.323624;-116.125565;2.877423
2020-07-01T19:40:56;1;-92.388336;13.679046;-115.86063;3.1704314
2020-07-01T19:45:56;1;-90.494064;14.647728;-115.844666;3.0603607
2020-07-01T19:50:56;1;-90.10441;14.000784;-114.07953;3.30001
2020-07-01T19:55:56;1;-88.269806;15.790258;-115.746315;3.1591966
2020-07-01T20:00:56;1;-90.019295;14.348435;-113.07476;3.4529366
2020-07-01T20:05:56;1;-92.89081;13.021107;-115.0196;3.1832721
2020-07-01T20:10:56;1;-98.21323;10.105491;-114.25605;3.6127946
2020-07-01T20:15:56;1;-97.8503;10.553787;-114.69874;3.356214
2020-07-01T20:20:56;1;-99.823715;9.493452;-114.20299;3.65962
2020-07-01T20:25:56;1;-96.40189;11.193995;-115.0788;3.2459297
2020-07-01T20:30:56;1;-91.98519;13.800687;-115.61199;3.5034266
2020-07-01T20:35:56;1;-86.39358;16.533226;-115.42303;3.6241162
2020-07-01T20:40:56;1;-84.04726;17.393858;-115.68179;3.3794935
2020-07-01T20:45:56;1;-88.15023;15.681678;-115.953995;3.2614279
2020-07-01T20:50:56;1;-95.6201;12.275316;-114.45833;3.6923552
2020-07-01T20:55:56;1;-88.70729;15.291225;-115.55611;3.7018754
2020-07-01T21:00:56;1;-84.5315;17.230053;-115.68913;3.1141226
2020-07-01T21:05:56;1;-83.60232;17.225414;-115.26372;3.0378542
2020-07-01T21:10:56;1;-94.247406;12.2958355;-115.45741;2.9137914
2020-07-01T21:15:56;1;-88.32362;15.454905;-99.20089;4.03546
2020-07-01T21:20:56;1;-99.56595;10.130282;-116.70343;2.6370208
2020-07-01T21:25:56;1;-105.17944;7.5277877;-116.49091;2.6173875
2020-07-01T21:30:56;1;-106.8924;6.6091776;-116.136246;2.6118517
2020-07-01T21:35:56;1;-108.05758;5.0357637;-113.56737;2.6431966
2020-07-01T21:40:56;1;-110.24971;4.824609;-115.41651;2.6089935
2020-07-01T21:45:56;1;-112.15895;4.131812;-115.531364;2.7825294
2020-07-01T21:50:56;1;-114.32877;3.3185153;-116.06997;2.679119
2020-07-01T21:55:56;1;-115.46397;2.9848065;-116.571915;2.558732
2020-07-01T22:00:56;1;-116.660324;2.678201;-117.04589;2.7022138
2020-07-01T22:05:56;1;-116.84888;2.7293334;-117.5057;2.5346632
2020-07-01T22:10:56;1;-116.89344;2.8326788;-117.36881;2.6378388
2020-07-01T22:15:56;1;-117.339874;2.6714275;-117.798996;2.6336293
2020-07-01T22:20:56;1;-116.63844;2.6197007;-117.08019;2.5135658
2020-07-01T22:25:56;1;-116.82661;2.7813134;-117.08067;2.717641
2020-07-01T22:30:56;1;-116.60582;2.7145145;-116.69052;2.73451
2020-07-01T22:35:56;1;-116.66172;2.7006493;-116.78253;2.6702383
2020-07-01T22:40:56;1;-116.67897;2.6286776;-116.91912;2.6096435
2020-07-01T22:45:56;1;-116.878555;2.5815191;-117.250916;2.568507
2020-07-01T22:50:56;1;-116.73169;2.6592832;-117.22228;2.5556412
2020-07-01T22:55:56;1;-116.57632;2.8771195;-117.46626;2.6492064
2020-07-01T23:00:56;1;-117.514725;2.622298;-117.86462;2.6158047
2020-07-01T23:05:56;1;-117.35953;2.7421644;-117.96072;2.5251753
2020-07-01T23:10:56;1;-117.38975;2.6715868;-117.90616;2.530418
2020-07-01T23:15:56;1;-117.34021;2.6088521;-117.73141;2.4479556
2020-07-01T23:20:56;1;-117.452644;2.6369925;-118.070145;2.439199
2020-07-01T23:25:56;1;-117.62968;2.6599102;-118.120285;2.5338027
2020-07-01T23:30:56;1;-117.83783;2.7069948;-118.476494;2.573228
2020-07-01T23:35:56;1;-117.46268;2.9302897;-118.694275;2.7048154
2020-07-01T23:40:56;1;-117.78327;2.7018282;-118.33677;2.593483
2020-07-01T23:45:56;1;-117.83469;2.7199135;-118.39011;2.6051445
2020-07-01T23:50:56;1;-117.82934;2.80944;-118.43432;2.7058768
2020-07-01T23:55:56;1;-118.06009;2.7704375;-118.33462;2.7878044
2020-07-02T00:00:56;1;-118.16072;2.606463;-118.6176;2.4712954
2020-07-02T00:05:56;1;-118.20763;2.813915;-118.657875;2.744331
2020-07-02T00:10:56;1;-118.17908;2.74003;-118.865845;2.5351613
2020-07-02T00:15:56;1;-118.18063;2.7380517;-118.80908;2.5310955
2020-07-02T00:20:56;1;-118.30898;2.643894;-118.73427;2.553369
2020-07-02T00:25:56;1;-118.213326;2.8125691;-119.175644;2.5743804
2020-07-02T00:30:56;1;-115.42647;4.2018604;-119.1582;2.6042514
2020-07-02T00:35:56;1;-118.44542;2.6952095;-118.95073;2.5623868
2020-07-02T00:40:56;1;-118.26536;2.7357664;-118.76162;2.5831351
2020-07-02T00:45:56;1;-118.68068;2.616727;-119.080315;2.6043754
2020-07-02T00:50:56;1;-118.71873;2.5090778;-118.948395;2.456802
2020-07-02T00:55:56;1;-118.08342;2.7787514;-118.548485;2.7319345
2020-07-02T01:00:56;1;-118.44287;2.6937082;-118.70258;2.5714898
2020-07-02T01:05:56;1;-118.46972;2.6642363;-118.72608;2.5733771
2020-07-02T01:10:56;1;-118.98961;2.6672897;-119.59837;2.4406304
2020-07-02T01:15:56;1;-118.71418;2.4715548;-118.7992;2.4181306
2020-07-02T01:20:56;1;-119.272896;2.486709;-119.30035;2.5734026
2020-07-02T01:25:56;1;-119.35839;2.5209458;-119.40988;2.4830241
2020-07-02T01:30:56;1;-119.55326;2.4070308;-119.66309;2.3296592
2020-07-02T01:35:56;1;-119.46825;2.4639943;-119.53189;2.4898653
2020-07-02T01:40:56;1;-119.08046;2.6376994;-119.24233;2.629262
2020-07-02T01:45:56;1;-117.881256;3.1410766;-119.32522;2.5299144
2020-07-02T01:50:56;1;-118.99281;2.4954908;-119.05446;2.6004922
2020-07-02T01:55:56;1;-118.80561;2.6988795;-119.20316;2.5952847
2020-07-02T02:00:56;1;-118.987274;2.5162716;-119.03597;2.520235
2020-07-02T02:05:56;1;-118.32138;2.980572;-118.93199;2.6954968
2020-07-02T02:10:56;1;-119.02343;2.6867144;-119.431656;2.6380925
2020-07-02T02:15:56;1;-119.1615;2.6505694;-119.42191;2.5951004
2020-07-02T02:20:56;1;-119.03546;2.6099515;-119.14102;2.6446385
2020-07-02T02:25:56;1;-118.664;2.8631015;-119.50316;2.4528384
2020-07-02T02:30:56;1;-118.19523;2.7039015;-118.87402;2.577804
2020-07-02T02:35:56;1;-117.31342;3.2166762;-119.13672;2.40459
2020-07-02T02:40:56;1;-112.68752;5.347657;-119.251114;2.5002165
2020-07-02T02:45:56;1;-111.553825;5.937054;-119.31072;2.4860713
2020-07-02T02:50:56;1;-99.60888;11.276275;-119.36786;2.4336948
2020-07-02T02:55:56;1;-103.88812;9.243727;-119.230446;2.50755
2020-07-02T03:00:56;1;-101.48994;10.808158;-119.95657;2.3879704
2020-07-02T03:05:56;1;-112.27324;5.805882;-119.805664;2.4537451
2020-07-02T03:10:56;1;-119.417336;2.524079;-119.800896;2.4268084
2020-07-02T03:15:56;1;-117.13969;3.710098;-119.86578;2.4408984
2020-07-02T03:20:56;1;-119.13105;2.645655;-119.851395;2.4116197
2020-07-02T03:25:56;1;-119.14367;2.6626775;-120.02503;2.2641866
2020-07-02T03:30:56;1;-118.12427;3.2390797;-119.85553;2.5479743
2020-07-02T03:35:56;1;-116.707985;3.8776567;-119.8985;2.4243128
2020-07-02T03:40:56;1;-119.269264;2.7026145;-120.07798;2.3998795
2020-07-02T03:45:56;1;-119.32993;2.69779;-119.5255;2.7351482
2020-07-02T03:50:56;1;-119.43503;2.534866;-119.66903;2.4761949
2020-07-02T03:55:56;1;-119.26689;2.5613303;-119.44655;2.5336418
2020-07-02T04:00:56;1;-117.85929;2.821157;-117.13641;2.9084525
2020-07-02T04:05:56;1;-118.423416;2.5532339;-118.59084;2.4527109
2020-07-02T04:10:56;1;-118.6036;2.5544398;-118.73572;2.5560489
2020-07-02T04:15:56;1;-117.14912;2.67885;-118.76565;2.4995759
2020-07-02T04:20:56;1;-118.582085;2.391166;-118.63233;2.4362266
