"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-73.50452;20.89423;-111.722916;2.4643993
2020-06-30T22:05:56;1;-73.0992;21.095942;-111.51552;2.5407586
2020-06-30T22:10:56;1;-73.386505;20.09152;-109.884995;2.6443865
2020-06-30T22:15:56;1;-73.49154;20.425406;-109.99251;2.7574039
2020-06-30T22:20:56;1;-73.33747;21.12792;-111.88013;2.30216
2020-06-30T22:25:56;1;-73.34452;20.919268;-111.37165;2.3576384
2020-06-30T22:30:56;1;-73.3376;21.085737;-111.729744;2.2562559
2020-06-30T22:35:56;1;-73.50446;20.90579;-111.53034;2.3080227
2020-06-30T22:40:56;1;-73.51843;20.913595;-111.49477;2.3408706
2020-06-30T22:45:56;1;-73.605705;20.96605;-111.62384;2.42658
2020-06-30T22:50:56;1;-73.39036;20.832802;-111.21508;2.3311558
2020-06-30T22:55:56;1;-73.38738;20.618187;-110.62616;2.544231
2020-06-30T23:00:56;1;-73.60916;21.250706;-112.22221;2.4561493
2020-06-30T23:05:56;1;-73.5695;21.208057;-112.13853;2.3290174
2020-06-30T23:10:56;1;-73.56311;21.369505;-112.37597;2.4581075
2020-06-30T23:15:56;1;-73.45977;21.499418;-112.684975;2.2713807
2020-06-30T23:20:56;1;-73.61359;21.03923;-111.84173;2.3127644
2020-06-30T23:25:56;1;-73.60145;21.303808;-112.2801;2.4827385
2020-06-30T23:30:56;1;-73.61471;21.398453;-112.60473;2.3193164
2020-06-30T23:35:56;1;-73.613304;21.701881;-113.18737;2.3345087
2020-06-30T23:40:56;1;-73.42054;21.711447;-112.93317;2.4222028
2020-06-30T23:45:56;1;-73.50818;21.536789;-112.72239;2.383906
2020-06-30T23:50:56;1;-73.1772;21.710333;-112.74783;2.4339542
2020-06-30T23:55:56;1;-73.14202;21.843979;-112.911896;2.4710763
2020-07-01T00:00:56;1;-73.285194;22.049654;-113.49107;2.3726223
2020-07-01T00:05:56;1;-73.13779;21.955917;-113.155846;2.4187253
2020-07-01T00:10:56;1;-73.055115;21.941957;-112.971245;2.4426296
2020-07-01T00:15:56;1;-72.95998;22.113358;-113.336494;2.3620744
2020-07-01T00:20:56;1;-72.91078;22.141544;-113.34816;2.346184
2020-07-01T00:25:56;1;-72.823265;21.972956;-112.85449;2.4404514
2020-07-01T00:30:56;1;-72.668945;22.177324;-113.12597;2.411315
2020-07-01T00:35:56;1;-72.662224;21.976746;-112.63712;2.5055707
2020-07-01T00:40:56;1;-72.6527;22.1946;-113.1696;2.4077363
2020-07-01T00:45:56;1;-72.64773;22.227535;-113.23235;2.394243
2020-07-01T00:50:56;1;-72.70033;21.989351;-112.93271;2.2056699
2020-07-01T00:55:56;1;-72.66941;22.047913;-113.00791;2.2193704
2020-07-01T01:00:56;1;-72.668564;22.055984;-112.993805;2.2632713
2020-07-01T01:05:56;1;-72.83164;21.969267;-112.92211;2.390288
2020-07-01T01:10:56;1;-72.549286;22.160248;-112.99561;2.3881087
2020-07-01T01:15:56;1;-72.57835;22.133327;-112.91627;2.4462228
2020-07-01T01:20:56;1;-72.644745;22.066427;-112.8332;2.4033902
2020-07-01T01:25:56;1;-72.68885;21.92863;-112.70631;2.317725
2020-07-01T01:30:56;1;-72.90304;21.731216;-112.51011;2.373057
2020-07-01T01:35:56;1;-72.95196;21.931429;-112.90305;2.318491
2020-07-01T01:40:56;1;-72.95327;21.768486;-112.37379;2.6558013
2020-07-01T01:45:56;1;-72.70373;22.283161;-113.35556;2.3963418
2020-07-01T01:50:56;1;-72.733376;22.139164;-113.1024;2.4656568
2020-07-01T01:55:56;1;-72.62645;22.075117;-112.968414;2.2662325
2020-07-01T02:00:56;1;-72.68271;22.244944;-113.32673;2.3619683
2020-07-01T02:05:56;1;-72.75064;21.938694;-112.7773;2.3316014
2020-07-01T02:10:56;1;-72.76377;22.082636;-113.0419;2.3561869
2020-07-01T02:15:56;1;-72.81417;21.94054;-112.800735;2.377103
2020-07-01T02:20:56;1;-72.71339;22.19395;-113.08369;2.5261834
2020-07-01T02:25:56;1;-72.69978;22.193981;-113.18938;2.3996131
2020-07-01T02:30:56;1;-72.6756;21.947857;-112.828995;2.1298096
2020-07-01T02:35:56;1;-72.667274;22.090544;-113.00589;2.3234422
2020-07-01T02:40:56;1;-72.638695;22.043798;-112.795334;2.387495
2020-07-01T02:45:56;1;-72.66159;22.293846;-113.32417;2.4120502
2020-07-01T02:50:56;1;-72.601326;22.166637;-113.030975;2.3539817
2020-07-01T02:55:56;1;-72.6533;22.15446;-113.121;2.3025994
2020-07-01T03:00:56;1;-72.65156;22.216139;-113.21429;2.317132
2020-07-01T03:05:56;1;-72.502396;22.388575;-113.38445;2.3932905
2020-07-01T03:10:56;1;-72.645386;22.250193;-113.3313;2.321544
2020-07-01T03:15:56;1;-72.66887;21.512264;-111.75568;2.4444544
2020-07-01T03:20:56;1;-72.67187;21.76243;-112.24259;2.436701
2020-07-01T03:25:56;1;-72.708466;21.670582;-112.16389;2.3596613
2020-07-01T03:30:56;1;-72.68591;21.793783;-112.34391;2.442447
2020-07-01T03:35:56;1;-72.33834;21.777227;-112.033455;2.2819898
2020-07-01T03:40:56;1;-71.91475;21.784058;-111.34975;2.6105428
2020-07-01T03:45:56;1;-72.16908;21.494543;-111.30003;2.3271842
2020-07-01T03:50:56;1;-72.16984;21.79792;-111.84334;2.3731108
2020-07-01T03:55:56;1;-71.66688;22.046516;-111.86126;2.3413184
2020-07-01T04:00:56;1;-72.29296;22.062822;-112.54996;2.3170795
2020-07-01T04:05:56;1;-72.51868;21.56214;-111.73296;2.49706
2020-07-01T04:10:56;1;-72.26826;21.380234;-111.13284;2.474211
2020-07-01T04:15:56;1;-72.40441;20.793474;-110.01988;2.5113244
2020-07-01T04:20:56;1;-72.1629;21.48618;-111.39351;2.167316
2020-07-01T04:25:56;1;-72.218994;21.20733;-110.739136;2.4023008
2020-07-01T04:30:56;1;-72.511375;21.09531;-110.87284;2.2674553
2020-07-01T04:35:56;1;-72.56436;21.455904;-111.662895;2.3064177
2020-07-01T04:40:56;1;-72.67786;21.18511;-111.088295;2.4144416
2020-07-01T04:45:56;1;-72.74043;18.864466;-105.94162;3.124908
2020-07-01T04:50:56;1;-72.07706;21.585455;-111.47454;2.248755
2020-07-01T04:55:56;1;-70.05075;22.812876;-111.87927;2.3294628
2020-07-01T05:00:56;1;-70.11663;22.66155;-111.83156;2.3234572
2020-07-01T05:05:56;1;-69.93718;22.280092;-111.13511;2.287096
2020-07-01T05:10:56;1;-70.240875;21.808962;-110.657486;2.3750935
2020-07-01T05:15:56;1;-70.61684;21.997253;-111.13813;2.4016256
2020-07-01T05:20:56;1;-70.07915;22.835693;-112.200714;2.3469183
2020-07-01T05:25:56;1;-71.33725;21.883177;-111.97517;2.4155552
2020-07-01T05:30:56;1;-70.93883;22.33348;-111.86645;2.3946412
2020-07-01T05:35:56;1;-71.50102;22.123003;-112.07772;2.3112743
2020-07-01T05:40:56;1;-72.45651;20.430155;-109.667496;2.4644406
2020-07-01T05:45:56;1;-71.261894;22.048191;-111.7011;2.3029208
2020-07-01T05:50:56;1;-70.44468;22.582392;-111.87879;2.2305634
2020-07-01T05:55:56;1;-70.87005;22.39676;-111.77649;2.4134736
2020-07-01T06:00:56;1;-71.1384;22.332449;-111.85502;2.4840033
2020-07-01T06:05:56;1;-71.57371;22.32188;-112.44047;2.2208724
2020-07-01T06:10:56;1;-71.30191;22.156042;-111.82806;2.2825458
2020-07-01T06:15:56;1;-70.86528;21.819952;-110.63518;2.3319778
2020-07-01T06:20:56;1;-71.88644;22.152872;-112.35255;2.361345
2020-07-01T06:25:56;1;-73.49703;21.123337;-111.69176;2.494723
2020-07-01T06:30:56;1;-72.694626;21.076809;-111.40824;2.4101634
2020-07-01T06:35:56;1;-71.02353;21.940994;-111.67462;2.5636795
2020-07-01T06:40:56;1;-69.71077;22.477016;-110.64005;2.6138191
2020-07-01T06:45:56;1;-71.190125;21.104366;-109.340775;2.7017171
2020-07-01T06:50:56;1;-71.576935;22.034643;-111.8291;2.361159
2020-07-01T06:55:56;1;-70.57045;22.386778;-111.37983;2.4985487
2020-07-01T07:00:56;1;-74.799576;20.3043;-111.28238;2.4870281
2020-07-01T07:05:56;1;-74.789536;20.218561;-91.16671;7.9821634
2020-07-01T07:10:56;1;-74.6143;19.94957;-110.58841;2.4228537
2020-07-01T07:15:56;1;-74.88723;20.279535;-111.476;2.4663785
2020-07-01T07:20:56;1;-74.92611;20.070366;-111.22731;2.2893949
2020-07-01T07:25:56;1;-71.4566;22.071163;-111.74719;2.3238845
2020-07-01T07:30:56;1;-71.78346;21.97466;-111.82301;2.4126842
2020-07-01T07:35:56;1;-71.504585;22.284832;-112.17366;2.4054074
2020-07-01T07:40:56;1;-72.15062;21.670877;-111.69291;2.248099
2020-07-01T07:45:56;1;-72.33652;21.213346;-110.85134;2.3780441
2020-07-01T07:50:56;1;-72.48184;21.712164;-112.01794;2.41764
2020-07-01T07:55:56;1;-72.45122;21.716217;-112.134964;2.2747998
2020-07-01T08:00:56;1;-72.35026;22.146608;-112.793274;2.3499491
2020-07-01T08:05:56;1;-72.342896;22.298285;-113.07241;2.3644829
2020-07-01T08:10:56;1;-73.2354;21.133564;-111.72381;2.3151705
2020-07-01T08:15:56;1;-71.48119;21.228817;-110.63789;2.3854754
2020-07-01T08:20:56;1;-71.35813;22.397926;-112.87248;2.4178452
2020-07-01T08:25:56;1;-70.269936;22.494516;-112.75452;2.3672917
2020-07-01T08:30:56;1;-70.55916;22.268064;-111.821365;2.4312415
2020-07-01T08:35:56;1;-71.313385;22.089518;-112.52184;2.3014593
2020-07-01T08:40:56;1;-72.39112;21.908209;-112.49528;2.4742723
2020-07-01T08:45:56;1;-71.43032;21.656752;-112.257416;2.2292082
2020-07-01T08:50:56;1;-72.455475;21.885954;-112.8487;2.473335
2020-07-01T08:55:56;1;-71.89655;22.387686;-113.22929;2.395806
2020-07-01T09:00:56;1;-71.99053;22.33088;-113.1453;2.3965237
2020-07-01T09:05:56;1;-72.892334;22.075415;-113.22329;2.3363333
2020-07-01T09:10:56;1;-74.07829;20.916868;-112.23721;2.311551
2020-07-01T09:15:56;1;-73.4706;21.094646;-111.89763;2.4028497
2020-07-01T09:20:56;1;-74.16205;21.19447;-112.638954;2.4068236
2020-07-01T09:25:56;1;-72.32863;21.985323;-112.58765;2.4658911
2020-07-01T09:30:56;1;-72.41578;21.848;-112.495186;2.445131
2020-07-01T09:35:56;1;-72.247955;21.92722;-112.26613;2.52311
2020-07-01T09:40:56;1;-72.95618;21.636196;-112.58395;2.4041462
2020-07-01T09:45:56;1;-72.34281;22.003036;-112.47398;2.4358618
2020-07-01T09:50:56;1;-73.79225;21.197706;-113.083664;2.2978811
2020-07-01T09:55:56;1;-74.0257;20.901722;-112.09877;2.491434
2020-07-01T10:00:56;1;-77.25847;19.456112;-112.866425;2.356467
2020-07-01T10:05:56;1;-76.004585;19.949682;-112.65025;2.402825
2020-07-01T10:10:56;1;-75.61755;19.404871;-111.330826;2.38613
2020-07-01T10:15:56;1;-76.08024;19.183842;-112.1759;2.2702532
2020-07-01T10:20:56;1;-75.91905;19.993868;-112.526085;2.2948105
2020-07-01T10:25:56;1;-78.63292;18.043766;-112.073395;2.3585434
2020-07-01T10:30:56;1;-78.22369;18.320515;-112.43358;2.408335
2020-07-01T10:35:56;1;-75.031235;20.345312;-112.468254;2.2928448
2020-07-01T10:40:56;1;-76.05296;19.555004;-111.76202;2.3282487
2020-07-01T10:45:56;1;-74.42015;20.300533;-111.84296;2.3315098
2020-07-01T10:50:56;1;-76.67869;19.605326;-112.5848;2.4137073
2020-07-01T10:55:56;1;-76.736046;19.995407;-112.93051;2.331351
2020-07-01T11:00:56;1;-75.077354;20.715158;-112.593056;2.497384
2020-07-01T11:05:56;1;-75.11618;20.776772;-112.83403;2.3634937
2020-07-01T11:10:56;1;-74.1187;20.983667;-112.38632;2.2685153
2020-07-01T11:15:56;1;-75.73381;19.589855;-111.20916;2.344653
2020-07-01T11:20:56;1;-74.54101;20.464634;-112.3511;2.362575
2020-07-01T11:25:56;1;-73.23083;21.066202;-111.63236;2.4810781
2020-07-01T11:30:56;1;-73.67787;20.915504;-112.133606;2.3418777
2020-07-01T11:35:56;1;-73.91431;20.934113;-112.03098;2.5310051
2020-07-01T11:40:56;1;-70.90898;21.369383;-111.46794;2.4775498
2020-07-01T11:45:56;1;-74.400185;20.242884;-111.226875;2.2565253
2020-07-01T11:50:56;1;-73.01354;20.64626;-111.9614;2.3956316
2020-07-01T11:55:56;1;-74.38172;20.512772;-111.72063;2.490785
2020-07-01T12:00:56;1;-73.21104;20.99559;-111.66984;2.5464983
2020-07-01T12:05:56;1;-72.98028;20.962082;-111.799995;2.2683852
2020-07-01T12:10:56;1;-75.07758;19.533243;-110.45388;2.4753704
2020-07-01T12:15:56;1;-73.659874;20.209366;-110.4106;2.4175775
2020-07-01T12:20:56;1;-72.13899;21.304886;-111.439186;2.585405
2020-07-01T12:25:56;1;-73.47359;20.324377;-110.80537;2.924418
2020-07-01T12:30:56;1;-73.15507;20.879528;-111.50651;2.476618
2020-07-01T12:35:56;1;-74.06716;20.055702;-111.09926;2.5805283
2020-07-01T12:40:56;1;-74.74001;19.713917;-111.10323;2.4313636
2020-07-01T12:45:56;1;-75.11936;19.608522;-110.17805;2.775998
2020-07-01T12:50:56;1;-72.741714;21.25745;-111.94442;2.4227915
2020-07-01T12:55:56;1;-72.330345;21.241505;-111.386696;2.4524994
2020-07-01T13:00:56;1;-73.95544;20.262285;-111.5196;2.3785667
2020-07-01T13:05:56;1;-72.682884;21.00865;-111.70205;2.295913
2020-07-01T13:10:56;1;-72.53154;20.975468;-110.67381;2.4883647
2020-07-01T13:15:56;1;-76.05662;18.884853;-109.93976;2.5105808
2020-07-01T13:20:56;1;-72.75444;21.00307;-110.68248;2.607349
2020-07-01T13:25:56;1;-73.32441;21.072556;-111.595146;2.4295232
2020-07-01T13:30:56;1;-73.2323;20.993153;-111.294846;2.4416945
2020-07-01T13:35:56;1;-76.83418;19.152773;-110.87934;2.6868045
2020-07-01T13:40:56;1;-72.86771;21.268185;-111.44948;2.5086672
2020-07-01T13:45:56;1;-75.543884;19.517656;-110.37377;2.5758927
2020-07-01T13:50:56;1;-72.13906;21.379383;-110.52655;2.8429074
2020-07-01T13:55:56;1;-72.21605;21.426252;-110.99303;2.6438906
2020-07-01T14:00:56;1;-73.79905;20.745058;-110.7198;3.120783
2020-07-01T14:05:56;1;-74.86755;19.975676;-110.01569;3.3465447
2020-07-01T14:10:56;1;-75.03272;19.6236;-109.33665;3.1937747
2020-07-01T14:15:56;1;-75.00642;18.623287;-107.09471;3.546808
2020-07-01T14:20:56;1;-73.3558;20.245451;-107.27587;4.463504
2020-07-01T14:25:56;1;-72.335526;20.882334;-106.835686;4.6704006
2020-07-01T14:30:56;1;-72.91991;20.45508;-107.254456;4.3095007
2020-07-01T14:35:56;1;-73.616325;20.17356;-107.26788;4.643108
2020-07-01T14:40:56;1;-74.078094;18.932945;-106.26831;3.9201326
2020-07-01T14:45:56;1;-72.212524;20.696575;-107.74167;3.962574
2020-07-01T14:50:56;1;-72.33978;21.331282;-109.67158;3.5807269
2020-07-01T14:55:56;1;-72.542816;21.477945;-110.77934;3.2264197
2020-07-01T15:00:56;1;-77.19828;18.062305;-108.167786;3.562328
2020-07-01T15:05:56;1;-73.68502;20.417738;-109.48031;3.3616798
2020-07-01T15:10:56;1;-73.589035;20.034466;-109.52788;2.683353
2020-07-01T15:15:56;1;-73.61361;19.397083;-107.9423;3.0990322
2020-07-01T15:20:56;1;-74.18037;20.532415;-111.024734;2.743097
2020-07-01T15:25:56;1;-74.198685;20.460207;-110.770805;2.8554187
2020-07-01T15:30:56;1;-73.89918;20.465813;-110.881775;2.68059
2020-07-01T15:35:56;1;-74.42733;20.660297;-111.87874;2.3380747
2020-07-01T15:40:56;1;-74.286255;20.07766;-110.52889;2.3677144
2020-07-01T15:45:56;1;-74.31712;19.925005;-110.25031;2.4290903
2020-07-01T15:50:56;1;-74.56017;20.38448;-111.39159;2.4082348
2020-07-01T15:55:56;1;-74.80198;20.346058;-111.4588;2.5284045
2020-07-01T16:00:56;1;-74.87585;19.850021;-110.54924;2.518947
2020-07-01T16:05:56;1;-75.89283;18.240517;-111.164635;2.5065038
2020-07-01T16:10:56;1;-74.48398;19.39313;-110.243515;2.8898203
2020-07-01T16:15:56;1;-74.9609;18.981846;-110.048744;2.7298183
2020-07-01T16:20:56;1;-73.39591;19.825949;-110.167;2.9912682
2020-07-01T16:25:56;1;-75.20218;18.867258;-109.36769;3.077475
2020-07-01T16:30:56;1;-73.32732;19.73506;-108.94154;3.1415446
2020-07-01T16:35:56;1;-74.15793;19.413202;-109.343666;3.0288498
2020-07-01T16:40:56;1;-71.306854;20.158888;-107.43665;3.7609682
2020-07-01T16:45:56;1;-73.76578;19.55567;-107.62743;3.6939788
2020-07-01T16:50:56;1;-74.30849;19.670427;-109.35131;3.408598
2020-07-01T16:55:56;1;-74.21051;19.010878;-107.73471;3.4423435
2020-07-01T17:00:56;1;-72.057556;20.102228;-108.69762;3.126994
2020-07-01T17:05:56;1;-74.73347;18.393301;-108.60006;3.1855474
2020-07-01T17:10:56;1;-73.55443;19.181479;-108.59502;2.9798994
2020-07-01T17:15:56;1;-76.775925;18.049446;-108.50916;2.979436
2020-07-01T17:20:56;1;-77.57239;17.989891;-109.17681;3.2881966
2020-07-01T17:25:56;1;-76.53369;18.3159;-108.73032;3.4054801
2020-07-01T17:30:56;1;-76.14761;18.400593;-108.580025;3.2808437
2020-07-01T17:35:56;1;-75.923874;18.694006;-108.75067;3.3326533
2020-07-01T17:40:56;1;-74.33196;18.787378;-108.98237;2.8802361
2020-07-01T17:45:56;1;-75.83899;18.365276;-108.48889;3.1162105
2020-07-01T17:50:56;1;-75.76646;18.819086;-108.80536;3.4519973
2020-07-01T17:55:56;1;-74.68851;18.72837;-107.82117;3.6381152
2020-07-01T18:00:56;1;-75.21466;18.817627;-108.79329;3.1860938
2020-07-01T18:05:56;1;-75.44486;18.93258;-109.17942;3.268211
2020-07-01T18:10:56;1;-75.25187;19.000353;-109.646126;3.0803378
2020-07-01T18:15:56;1;-75.840294;18.98705;-108.02534;3.8288095
2020-07-01T18:20:56;1;-74.859665;18.827337;-107.52479;3.9119904
2020-07-01T18:25:56;1;-75.54597;18.478697;-107.069595;3.9889622
2020-07-01T18:30:56;1;-73.81347;18.255354;-103.38381;5.131819
2020-07-01T18:35:56;1;-72.95302;18.418276;-101.192665;6.1046667
2020-07-01T18:40:56;1;-74.77469;17.2351;-98.51633;6.544456
2020-07-01T18:45:56;1;-74.81991;15.683931;-94.02212;8.175195
2020-07-01T18:50:56;1;-74.59281;16.088163;-91.91404;9.201251
2020-07-01T18:55:56;1;-75.105705;15.784941;-89.01939;10.438156
2020-07-01T19:00:56;1;-74.66126;15.590961;-89.30386;10.11335
2020-07-01T19:05:56;1;-75.492775;15.1585045;-87.32039;10.610666
2020-07-01T19:10:56;1;-75.45956;15.172031;-86.691444;10.773223
2020-07-01T19:15:56;1;-75.32231;15.867893;-87.72323;10.4070015
2020-07-01T19:20:56;1;-71.42176;17.405666;-88.604324;10.441691
2020-07-01T19:25:56;1;-72.67584;17.02393;-87.643166;10.6923685
2020-07-01T19:30:56;1;-73.26153;16.202805;-90.44302;9.163282
2020-07-01T19:35:56;1;-73.72241;18.070105;-93.40577;7.4993653
2020-07-01T19:40:56;1;-72.15963;19.127369;-96.245316;6.23
2020-07-01T19:45:56;1;-73.12324;16.773275;-98.581375;5.181294
2020-07-01T19:50:56;1;-68.35389;20.764332;-104.587326;3.9884
2020-07-01T19:55:56;1;-71.9766;19.498632;-107.6201;3.2479386
2020-07-01T20:00:56;1;-74.55137;18.044853;-106.45849;3.6391914
2020-07-01T20:05:56;1;-76.31766;17.388988;-105.89332;3.9785867
2020-07-01T20:10:56;1;-70.388985;19.609362;-104.95896;4.3734856
2020-07-01T20:15:56;1;-74.08385;17.133158;-104.98809;3.090464
2020-07-01T20:20:56;1;-75.11107;17.46306;-105.02034;3.5027864
2020-07-01T20:25:56;1;-75.2832;18.119234;-107.251274;3.4102075
2020-07-01T20:30:56;1;-73.0759;18.583948;-106.71475;3.3468587
2020-07-01T20:35:56;1;-71.9787;19.14218;-105.98296;3.4845243
2020-07-01T20:40:56;1;-72.885376;18.767054;-107.01042;3.4405403
2020-07-01T20:45:56;1;-73.928185;18.458075;-106.916954;3.3462026
2020-07-01T20:50:56;1;-73.752556;19.081703;-108.17409;3.299583
2020-07-01T20:55:56;1;-74.56694;18.587229;-107.38338;3.5035918
2020-07-01T21:00:56;1;-73.90105;18.810076;-107.59419;3.442152
2020-07-01T21:05:56;1;-74.55664;18.33936;-104.310555;3.9637601
2020-07-01T21:10:56;1;-75.05372;18.063313;-103.297905;4.349871
2020-07-01T21:15:56;1;-73.04546;19.08059;-105.26727;3.8138182
2020-07-01T21:20:56;1;-71.61326;19.865543;-106.4349;3.4181876
2020-07-01T21:25:56;1;-65.55963;22.46193;-92.321205;5.2369165
2020-07-01T21:30:56;1;-69.8481;20.541374;-90.46637;4.919124
2020-07-01T21:35:56;1;-74.95853;18.810238;-106.829575;3.6505606
2020-07-01T21:40:56;1;-73.325554;19.827974;-105.7538;3.274036
2020-07-01T21:45:56;1;-71.9496;20.485775;-108.82211;2.6652436
2020-07-01T21:50:56;1;-71.62936;20.770922;-108.903015;2.773976
2020-07-01T21:55:56;1;-71.5415;21.155638;-109.86143;2.515207
2020-07-01T22:00:56;1;-71.42992;21.513973;-109.92957;2.8807213
2020-07-01T22:05:56;1;-71.405334;20.986269;-109.171814;2.7038488
2020-07-01T22:10:56;1;-71.56324;21.41657;-110.406654;2.5301178
2020-07-01T22:15:56;1;-71.63065;20.169573;-107.79801;2.6183884
2020-07-01T22:20:56;1;-71.62314;21.083002;-109.73688;2.548043
2020-07-01T22:25:56;1;-71.64746;21.00877;-109.25021;2.9454844
2020-07-01T22:30:56;1;-71.76348;21.09143;-109.46262;2.9450006
2020-07-01T22:35:56;1;-71.68582;21.223013;-110.13995;2.6022286
2020-07-01T22:40:56;1;-71.73665;21.045858;-109.605095;2.7477448
2020-07-01T22:45:56;1;-72.1433;20.691305;-109.20782;2.8034663
2020-07-01T22:50:56;1;-72.22995;20.917501;-109.3567;3.070629
2020-07-01T22:55:56;1;-72.41888;19.50586;-106.75247;3.09884
2020-07-01T23:00:56;1;-72.31071;21.114529;-110.416885;2.6851947
2020-07-01T23:05:56;1;-72.36736;21.030394;-110.26451;2.7084103
2020-07-01T23:10:56;1;-72.42526;20.809263;-109.79657;2.7277257
2020-07-01T23:15:56;1;-72.57315;20.742025;-109.35786;2.949206
2020-07-01T23:20:56;1;-72.62412;20.779016;-110.161064;2.6340191
2020-07-01T23:25:56;1;-73.04171;20.653715;-110.24398;2.6195846
2020-07-01T23:30:56;1;-73.55063;20.326426;-110.18389;2.654459
2020-07-01T23:35:56;1;-73.13307;20.758184;-110.423676;2.723765
2020-07-01T23:40:56;1;-73.15185;20.327692;-109.482086;2.8567622
2020-07-01T23:45:56;1;-73.13265;20.55369;-110.20606;2.530383
2020-07-01T23:50:56;1;-73.15092;20.618446;-110.347435;2.5689845
2020-07-01T23:55:56;1;-73.1135;20.754232;-110.73551;2.404732
2020-07-02T00:00:56;1;-73.10174;21.113482;-111.20179;2.6420503
2020-07-02T00:05:56;1;-73.15807;21.313831;-111.66935;2.6490417
2020-07-02T00:10:56;1;-73.1533;21.200409;-111.60747;2.4908638
2020-07-02T00:15:56;1;-73.157936;21.282513;-111.50207;2.6395278
2020-07-02T00:20:56;1;-73.19847;21.277014;-110.85729;2.7885854
2020-07-02T00:25:56;1;-73.61803;21.04994;-111.72284;2.4715042
2020-07-02T00:30:56;1;-73.83433;20.843674;-111.50656;2.5359893
2020-07-02T00:35:56;1;-73.796074;20.817165;-111.400345;2.5153527
2020-07-02T00:40:56;1;-73.843956;21.155739;-112.27406;2.36813
2020-07-02T00:45:56;1;-74.02746;20.932472;-111.955605;2.4919071
2020-07-02T00:50:56;1;-74.14762;20.977448;-112.2389;2.369208
2020-07-02T00:55:56;1;-74.15952;20.609358;-111.46332;2.4116
2020-07-02T01:00:56;1;-73.79839;20.661777;-110.67301;2.9128816
2020-07-02T01:05:56;1;-73.66921;20.905474;-111.358734;2.649717
2020-07-02T01:10:56;1;-73.66043;20.688673;-110.979774;2.5950837
2020-07-02T01:15:56;1;-73.66463;20.697136;-111.01242;2.5554862
2020-07-02T01:20:56;1;-73.66776;20.77327;-110.79367;2.822742
2020-07-02T01:25:56;1;-73.63522;20.759607;-110.92888;2.7759814
2020-07-02T01:30:56;1;-73.49341;20.862162;-111.04731;2.679762
2020-07-02T01:35:56;1;-73.5972;20.751162;-110.939445;2.5923693
2020-07-02T01:40:56;1;-73.63764;20.75285;-111.08536;2.5045
2020-07-02T01:45:56;1;-73.32679;21.152668;-111.273;2.68366
2020-07-02T01:50:56;1;-73.16433;21.113022;-111.25127;2.5943446
2020-07-02T01:55:56;1;-73.111435;21.140581;-111.51264;2.3931003
2020-07-02T02:00:56;1;-72.69321;21.530584;-111.81752;2.430978
2020-07-02T02:05:56;1;-72.66472;21.493876;-111.71006;2.42085
2020-07-02T02:10:56;1;-72.465935;21.39267;-111.418976;2.317502
2020-07-02T02:15:56;1;-72.22325;21.966831;-112.187065;2.4823527
2020-07-02T02:20:56;1;-72.16372;21.601782;-111.53176;2.3624158
2020-07-02T02:25:56;1;-72.25941;21.675142;-111.743256;2.3351967
2020-07-02T02:30:56;1;-72.19286;21.774128;-111.87433;2.360205
2020-07-02T02:35:56;1;-72.05211;21.760136;-111.65812;2.398827
2020-07-02T02:40:56;1;-72.143654;21.639439;-111.585655;2.426464
2020-07-02T02:45:56;1;-72.3219;21.863123;-112.30228;2.3164256
2020-07-02T02:50:56;1;-72.22902;21.662334;-111.606606;2.4588485
2020-07-02T02:55:56;1;-72.20619;21.630749;-111.51505;2.4623435
2020-07-02T03:00:56;1;-72.26136;21.569817;-111.54296;2.352781
2020-07-02T03:05:56;1;-72.30167;21.758438;-111.9171;2.3589628
2020-07-02T03:10:56;1;-72.204765;21.908026;-112.182396;2.324144
2020-07-02T03:15:56;1;-72.22105;21.56267;-111.46938;2.3824744
2020-07-02T03:20:56;1;-72.21206;21.664974;-111.67348;2.3351154
2020-07-02T03:25:56;1;-72.29517;21.943989;-112.388626;2.2964015
2020-07-02T03:30:56;1;-72.54346;21.668247;-111.81456;2.4969094
2020-07-02T03:35:56;1;-72.508484;21.920843;-112.52112;2.3400583
2020-07-02T03:40:56;1;-72.6122;21.722977;-112.20024;2.337398
2020-07-02T03:45:56;1;-72.54406;21.419485;-111.42118;2.4427798
2020-07-02T03:50:56;1;-72.669014;21.685791;-112.138275;2.4091165
2020-07-02T03:55:56;1;-72.18226;21.604374;-111.46559;2.4650712
2020-07-02T04:00:56;1;-72.34998;20.808903;-109.94274;2.64681
2020-07-02T04:05:56;1;-72.63687;21.448908;-111.45528;2.6160016
2020-07-02T04:10:56;1;-72.53418;21.073528;-110.62475;2.5613241
2020-07-02T04:15:56;1;-72.79604;20.723015;-110.17525;2.6045084
2020-07-02T04:20:56;1;-72.64609;20.417202;-109.50929;2.4303308
2020-07-02T04:25:56;1;-72.409225;21.038511;-110.499855;2.5069342
2020-07-02T04:30:56;1;-72.66201;21.085812;-110.75261;2.7358449
2020-07-02T04:35:56;1;-72.53009;21.796963;-112.232254;2.397991
2020-07-02T04:40:56;1;-72.70538;20.811441;-110.30255;2.488019
2020-07-02T04:45:56;1;-72.76486;18.840933;-106.3338;2.6939638
