"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-93.07354;10.578917;-110.75217;2.5655825
2024-03-31T22:05:56;1;-91.70853;11.281835;-111.25703;2.2411757
2024-03-31T22:10:56;1;-91.13605;11.464618;-110.506996;2.3529365
2024-03-31T22:15:56;1;-92.97629;10.56719;-110.55778;2.3877957
2024-03-31T22:20:56;1;-86.952805;14.249617;-111.51184;2.4496565
2024-03-31T22:25:56;1;-82.60541;15.82265;-110.50133;2.265148
2024-03-31T22:30:56;1;-88.37044;13.307761;-111.12612;2.3770185
2024-03-31T22:35:56;1;-93.00492;11.000931;-111.45554;2.3850951
2024-03-31T22:40:56;1;-98.39477;8.343279;-111.548645;2.473222
2024-03-31T22:45:56;1;-89.59715;12.566565;-111.329666;2.457009
2024-03-31T22:50:56;1;-98.55499;8.016755;-111.08105;2.4040623
2024-03-31T22:55:56;1;-89.32423;12.647951;-111.28072;2.4082172
2024-03-31T23:00:56;1;-88.02901;13.43248;-111.15022;2.4274547
2024-03-31T23:05:56;1;-100.709694;7.1877265;-111.28945;2.382578
2024-03-31T23:10:56;1;-107.97976;3.7705758;-110.99026;2.3854373
2024-03-31T23:15:56;1;-108.445656;3.610737;-111.26114;2.3953884
2024-03-31T23:20:56;1;-107.86261;3.9134266;-111.196465;2.3626423
2024-03-31T23:25:56;1;-107.37023;4.0775056;-111.1529;2.40655
2024-03-31T23:30:56;1;-108.551414;3.4212544;-111.014175;2.312878
2024-03-31T23:35:56;1;-108.33609;3.3590317;-110.29166;2.5197482
2024-03-31T23:40:56;1;-108.5704;3.2493305;-110.59851;2.4409533
2024-03-31T23:45:56;1;-109.03522;3.0326853;-110.60289;2.3967261
2024-03-31T23:50:56;1;-109.861565;2.879563;-111.09619;2.3470645
2024-03-31T23:55:56;1;-109.76676;2.957862;-111.26912;2.2572753
2024-04-01T00:00:56;1;-109.276855;3.4460802;-111.48641;2.5489416
2024-04-01T00:05:56;1;-110.42527;2.8704593;-111.535736;2.3964915
2024-04-01T00:10:56;1;-110.27146;2.8441694;-111.4872;2.2514226
2024-04-01T00:15:56;1;-109.99744;2.9837098;-111.47413;2.2912962
2024-04-01T00:20:56;1;-110.09275;2.9688277;-111.46903;2.428352
2024-04-01T00:25:56;1;-110.01895;2.8335373;-111.18118;2.4103248
2024-04-01T00:30:56;1;-109.48024;3.2849262;-111.761894;2.3056896
2024-04-01T00:35:56;1;-109.141624;3.1733897;-110.90625;2.3535194
2024-04-01T00:40:56;1;-107.15938;4.194286;-111.193726;2.3711045
2024-04-01T00:45:56;1;-107.726166;3.8993118;-111.292534;2.3197844
2024-04-01T00:50:56;1;-106.02936;4.7247896;-111.40914;2.3171058
2024-04-01T00:55:56;1;-107.640686;3.9996126;-111.23408;2.453632
2024-04-01T01:00:56;1;-108.42101;3.7145836;-111.319435;2.460877
2024-04-01T01:05:56;1;-108.800865;3.589706;-111.55209;2.4723613
2024-04-01T01:10:56;1;-109.450615;3.0829499;-111.31802;2.3851223
2024-04-01T01:15:56;1;-109.634;3.1543653;-111.35588;2.4900045
2024-04-01T01:20:56;1;-108.54617;3.771189;-111.48492;2.4183028
2024-04-01T01:25:56;1;-109.15433;3.3524206;-111.29118;2.3713403
2024-04-01T01:30:56;1;-107.89462;3.8917735;-111.246574;2.3289921
2024-04-01T01:35:56;1;-108.44068;3.6786919;-111.38325;2.3645227
2024-04-01T01:40:56;1;-108.1337;3.7881699;-111.21175;2.4719708
2024-04-01T01:45:56;1;-106.50196;4.4643354;-111.34085;2.3314035
2024-04-01T01:50:56;1;-107.70437;4.0143113;-111.20592;2.4299307
2024-04-01T01:55:56;1;-107.973625;3.8495214;-111.28877;2.4426982
2024-04-01T02:00:56;1;-108.14309;3.7775075;-111.26596;2.447369
2024-04-01T02:05:56;1;-109.02656;3.3008573;-111.25935;2.323481
2024-04-01T02:10:56;1;-109.45286;3.1898623;-111.33789;2.4136505
2024-04-01T02:15:56;1;-109.720314;3.0582817;-111.21237;2.5042179
2024-04-01T02:20:56;1;-109.78672;3.0778294;-111.42099;2.3728042
2024-04-01T02:25:56;1;-110.17985;2.970855;-111.47888;2.4401824
2024-04-01T02:30:56;1;-109.91248;3.3215609;-111.99239;2.52541
2024-04-01T02:35:56;1;-109.91138;3.4393115;-112.28304;2.4289904
2024-04-01T02:40:56;1;-110.377266;3.2566812;-112.35806;2.351872
2024-04-01T02:45:56;1;-110.40683;3.100988;-112.15755;2.4108927
2024-04-01T02:50:56;1;-109.92942;3.1520116;-111.32665;2.4770756
2024-04-01T02:55:56;1;-110.21391;3.238243;-111.87021;2.6417015
2024-04-01T03:00:56;1;-110.07628;3.2694657;-112.10112;2.4110157
2024-04-01T03:05:56;1;-110.373825;3.1047926;-112.01192;2.3645499
2024-04-01T03:10:56;1;-109.759705;3.1044636;-111.54405;2.3657792
2024-04-01T03:15:56;1;-109.554955;3.12979;-111.45692;2.3355064
2024-04-01T03:20:56;1;-110.657684;3.0738494;-112.35422;2.3233588
2024-04-01T03:25:56;1;-108.82461;3.4800847;-111.2673;2.4615908
2024-04-01T03:30:56;1;-110.22954;2.9244132;-111.60501;2.3453074
2024-04-01T03:35:56;1;-110.08748;2.9287202;-111.402405;2.333683
2024-04-01T03:40:56;1;-110.226006;2.9694378;-111.54287;2.42206
2024-04-01T03:45:56;1;-110.51439;2.8400369;-111.559135;2.4162517
2024-04-01T03:50:56;1;-110.7604;2.850543;-111.62523;2.6200714
2024-04-01T03:55:56;1;-110.26034;2.8464339;-111.4112;2.3708136
2024-04-01T04:00:56;1;-111.41515;2.6354525;-112.291275;2.3439012
2024-04-01T04:05:56;1;-111.63192;2.528005;-112.43783;2.28433
2024-04-01T04:10:56;1;-111.090034;2.8277786;-112.0486;2.4763877
2024-04-01T04:15:56;1;-111.040535;2.8807442;-112.178215;2.3703787
2024-04-01T04:20:56;1;-111.19235;2.7452283;-112.28097;2.3361104
2024-04-01T04:25:56;1;-111.21049;2.7878876;-112.23796;2.375829
2024-04-01T04:30:56;1;-111.513054;2.5688698;-112.2212;2.335692
2024-04-01T04:35:56;1;-110.872925;2.609261;-111.37922;2.4390876
2024-04-01T04:40:56;1;-110.83071;2.5484872;-111.37561;2.335821
2024-04-01T04:45:56;1;-110.95403;2.698123;-111.7443;2.4360318
2024-04-01T04:50:56;1;-110.87732;2.7382665;-111.81074;2.398481
2024-04-01T04:55:56;1;-110.634605;2.7775278;-111.661804;2.3869684
2024-04-01T05:00:56;1;-109.81341;3.143931;-111.50277;2.4371767
2024-04-01T05:05:56;1;-108.83758;3.6132693;-111.61079;2.4523392
2024-04-01T05:10:56;1;-103.21056;5.497281;-109.84048;2.5707572
2024-04-01T05:15:56;1;-92.85137;9.842013;-109.29171;2.422625
2024-04-01T05:20:56;1;-85.21957;13.511313;-108.42059;2.3652663
2024-04-01T05:25:56;1;-91.33671;10.476005;-108.510376;2.4485693
2024-04-01T05:30:56;1;-89.96868;11.219223;-109.11398;2.4794962
2024-04-01T05:35:56;1;-94.00408;9.343544;-109.02857;2.356378
2024-04-01T05:40:56;1;-90.4759;11.449828;-109.5286;2.480552
2024-04-01T05:45:56;1;-91.23009;11.577422;-110.55847;2.5344982
2024-04-01T05:50:56;1;-87.44742;15.008385;-113.72169;2.5479102
2024-04-01T05:55:56;1;-87.359474;13.976305;-111.623474;2.51368
2024-04-01T06:00:56;1;-84.96371;15.678803;-112.68814;2.3378396
2024-04-01T06:05:56;1;-88.31121;14.210107;-113.04432;2.463196
2024-04-01T06:10:56;1;-86.831604;14.2242775;-111.53842;2.5003722
2024-04-01T06:15:56;1;-90.219376;12.532014;-111.54749;2.397535
2024-04-01T06:20:56;1;-90.5603;12.79119;-112.41847;2.4877055
2024-04-01T06:25:56;1;-93.21116;11.065211;-111.88572;2.3716443
2024-04-01T06:30:56;1;-89.897;12.316095;-111.62342;2.4488614
2024-04-01T06:35:56;1;-86.05156;14.04031;-111.19925;2.4770646
2024-04-01T06:40:56;1;-94.28216;9.72701;-111.09109;2.3741155
2024-04-01T06:45:56;1;-92.81996;10.854063;-111.38001;2.3474824
2024-04-01T06:50:56;1;-98.647896;8.069528;-111.12404;2.52199
2024-04-01T06:55:56;1;-89.22324;12.680882;-111.32627;2.5044847
2024-04-01T07:00:56;1;-91.85135;11.388702;-111.3296;2.534538
2024-04-01T07:05:56;1;-94.22131;10.50385;-111.66316;2.3818784
2024-04-01T07:10:56;1;-95.56619;9.864499;-111.493835;2.4096587
2024-04-01T07:15:56;1;-94.59189;10.078463;-111.33448;2.3115087
2024-04-01T07:20:56;1;-96.93466;9.420167;-112.24962;2.381609
2024-04-01T07:25:56;1;-95.14913;9.606366;-110.71438;2.4899898
2024-04-01T07:30:56;1;-97.02054;8.747131;-111.25731;2.3601906
2024-04-01T07:35:56;1;-95.63447;9.651998;-111.32246;2.3596728
2024-04-01T07:40:56;1;-91.07726;12.130771;-111.58991;2.3266547
2024-04-01T07:45:56;1;-94.83876;10.148351;-111.5237;2.5059993
2024-04-01T07:50:56;1;-94.68413;10.212456;-111.62236;2.3775346
2024-04-01T07:55:56;1;-98.56017;8.399883;-111.63775;2.3064134
2024-04-01T08:00:56;1;-96.547745;9.338343;-111.4614;2.4298224
2024-04-01T08:05:56;1;-97.38243;8.978252;-111.423775;2.4882014
2024-04-01T08:10:56;1;-96.99276;9.141951;-111.52987;2.4272382
2024-04-01T08:15:56;1;-95.32063;9.59507;-111.24783;2.5686662
2024-04-01T08:20:56;1;-102.257164;6.5563154;-111.42331;2.4245338
2024-04-01T08:25:56;1;-98.98179;8.216873;-111.40724;2.4759374
2024-04-01T08:30:56;1;-100.36404;7.204735;-110.7391;2.3778036
2024-04-01T08:35:56;1;-98.37441;8.332476;-111.267525;2.4155083
2024-04-01T08:40:56;1;-101.42834;6.6102977;-110.49713;2.445174
2024-04-01T08:45:56;1;-101.93266;6.552279;-110.88299;2.5078306
2024-04-01T08:50:56;1;-100.99039;6.911411;-110.70812;2.511209
2024-04-01T08:55:56;1;-100.3127;7.29665;-110.91228;2.4831417
2024-04-01T09:00:56;1;-100.78431;7.162759;-111.35862;2.4169908
2024-04-01T09:05:56;1;-105.31271;5.2214556;-111.58417;2.266963
2024-04-01T09:10:56;1;-101.72122;6.644989;-111.28796;2.3969438
2024-04-01T09:15:56;1;-100.92618;7.115298;-111.769775;2.2989132
2024-04-01T09:20:56;1;-103.78692;5.84602;-111.70158;2.3342671
2024-04-01T09:25:56;1;-99.0198;8.40057;-112.459465;2.4617333
2024-04-01T09:30:56;1;-105.709;5.199019;-111.8134;2.4486353
2024-04-01T09:35:56;1;-102.825676;6.4971166;-111.80086;2.5541024
2024-04-01T09:40:56;1;-98.627075;8.534685;-111.8274;2.4630826
2024-04-01T09:45:56;1;-106.723465;4.645176;-111.83342;2.4175434
2024-04-01T09:50:56;1;-98.67889;8.658542;-112.41221;2.4055583
2024-04-01T09:55:56;1;-102.5326;6.7026525;-112.0732;2.3736286
2024-04-01T10:00:56;1;-108.44406;4.029701;-112.29123;2.3878233
2024-04-01T10:05:56;1;-100.915115;7.2454977;-111.481026;2.4499986
2024-04-01T10:10:56;1;-106.65573;4.730321;-111.52373;2.4241292
2024-04-01T10:15:56;1;-105.70947;5.246886;-112.05178;2.3820207
2024-04-01T10:20:56;1;-106.61692;4.8154244;-111.940346;2.4193087
2024-04-01T10:25:56;1;-104.976204;5.1115584;-110.86937;2.470071
2024-04-01T10:30:56;1;-103.539314;5.5466413;-110.6439;2.35703
2024-04-01T10:35:56;1;-103.88222;5.6381726;-111.13695;2.4584494
2024-04-01T10:40:56;1;-105.910324;4.659573;-111.133194;2.332175
2024-04-01T10:45:56;1;-104.884705;5.2343493;-111.13525;2.4447887
2024-04-01T10:50:56;1;-105.22661;4.9743624;-110.93495;2.4286542
2024-04-01T10:55:56;1;-108.49496;3.4877179;-110.922455;2.41327
2024-04-01T11:00:56;1;-104.04883;5.4405465;-110.77562;2.4365742
2024-04-01T11:05:56;1;-101.97647;6.381027;-110.638725;2.463659
2024-04-01T11:10:56;1;-106.16524;4.5039887;-110.80908;2.4356594
2024-04-01T11:15:56;1;-106.42275;4.384948;-110.5901;2.5359287
2024-04-01T11:20:56;1;-104.72497;5.504699;-111.44766;2.4065504
2024-04-01T11:25:56;1;-100.71729;7.055375;-111.318275;2.4737937
2024-04-01T11:30:56;1;-101.999405;6.619006;-111.224205;2.579123
2024-04-01T11:35:56;1;-107.41525;4.1399484;-111.46231;2.3327148
2024-04-01T11:40:56;1;-107.78305;3.9614248;-111.16965;2.5157235
2024-04-01T11:45:56;1;-102.14577;6.524099;-111.33746;2.4088316
2024-04-01T11:50:56;1;-105.155716;5.276546;-111.456436;2.4002967
2024-04-01T11:55:56;1;-105.44247;4.9777775;-111.436745;2.3727162
2024-04-01T12:00:56;1;-107.325134;4.2223206;-109.02547;3.2259572
2024-04-01T12:05:56;1;-104.0982;5.7288337;-111.39002;2.5099509
2024-04-01T12:10:56;1;-108.141785;3.97178;-111.84878;2.3641021
2024-04-01T12:15:56;1;-105.686134;5.209255;-111.73223;2.4573033
2024-04-01T12:20:56;1;-100.04538;7.612606;-111.601974;2.5321438
2024-04-01T12:25:56;1;-107.201775;4.5009995;-111.83627;2.407383
2024-04-01T12:30:56;1;-107.18414;4.361038;-111.82204;2.3821797
2024-04-01T12:35:56;1;-106.63445;4.6682267;-111.77821;2.349308
2024-04-01T12:40:56;1;-102.2808;6.6329846;-111.66982;2.490164
2024-04-01T12:45:56;1;-107.89816;4.0278087;-111.382744;2.3926687
2024-04-01T12:50:56;1;-103.58506;5.78282;-111.11674;2.4471624
2024-04-01T12:55:56;1;-93.866104;10.565353;-111.92789;2.351606
2024-04-01T13:00:56;1;-105.24812;4.926423;-110.83798;2.4558709
2024-04-01T13:05:56;1;-103.19331;6.0105557;-111.17226;2.2710097
2024-04-01T13:10:56;1;-103.86105;5.6334906;-111.07268;2.4199734
2024-04-01T13:15:56;1;-104.1194;5.507908;-111.05658;2.497743
2024-04-01T13:20:56;1;-100.67619;7.270024;-111.31467;2.4464889
2024-04-01T13:25:56;1;-102.00917;6.5432715;-111.07358;2.4250014
2024-04-01T13:30:56;1;-103.02379;6.0854783;-111.25078;2.4206884
2024-04-01T13:35:56;1;-102.10824;6.3803244;-111.08922;2.4935527
2024-04-01T13:40:56;1;-103.10488;6.248581;-111.27362;2.4195313
2024-04-01T13:45:56;1;-104.43693;5.966681;-111.983864;2.529898
2024-04-01T13:50:56;1;-97.414314;8.999977;-111.83012;2.4903681
2024-04-01T13:55:56;1;-105.51473;5.3986216;-111.84574;2.508614
2024-04-01T14:00:56;1;-101.59804;7.196451;-112.03624;2.424862
2024-04-01T14:05:56;1;-102.95007;6.54497;-111.8375;2.4178073
2024-04-01T14:10:56;1;-99.306946;8.039094;-111.53405;2.5115025
2024-04-01T14:15:56;1;-103.9048;5.933504;-111.47206;2.4789038
2024-04-01T14:20:56;1;-98.812126;8.001994;-111.07227;2.4759274
2024-04-01T14:25:56;1;-101.24268;6.946431;-111.16639;2.299159
2024-04-01T14:30:56;1;-97.96541;8.22332;-110.79085;2.269004
2024-04-01T14:35:56;1;-98.91405;7.697527;-110.52135;2.3633487
2024-04-01T14:40:56;1;-96.832825;8.628243;-110.27705;2.5194845
2024-04-01T14:45:56;1;-98.502304;8.033591;-110.60911;2.4376311
2024-04-01T14:50:56;1;-94.48029;10.384904;-111.6543;2.526071
2024-04-01T14:55:56;1;-98.00074;8.289916;-110.84488;2.3624516
2024-04-01T15:00:56;1;-93.92087;10.377704;-111.04989;2.399984
2024-04-01T15:05:56;1;-96.825035;8.980296;-111.33605;2.4228065
2024-04-01T15:10:56;1;-94.79826;9.983544;-111.26383;2.4798076
2024-04-01T15:15:56;1;-98.75109;7.9891934;-111.04577;2.442895
2024-04-01T15:20:56;1;-88.7278;13.16259;-111.68884;2.5764418
2024-04-01T15:25:56;1;-92.32038;11.132934;-110.99946;2.4035983
2024-04-01T15:30:56;1;-91.672;11.370872;-111.88399;2.4189878
2024-04-01T15:35:56;1;-88.53789;12.676312;-110.348976;2.3628452
2024-04-01T15:40:56;1;-90.68596;11.833172;-111.4212;2.3206532
2024-04-01T15:45:56;1;-93.10615;10.598945;-110.85619;2.4168165
2024-04-01T15:50:56;1;-89.4256;12.82163;-111.8868;2.4384642
2024-04-01T15:55:56;1;-88.15939;13.080488;-110.93465;2.3054035
2024-04-01T16:00:56;1;-88.197655;13.578491;-111.93614;2.471574
2024-04-01T16:05:56;1;-87.52649;14.358646;-112.77388;2.3134022
2024-04-01T16:10:56;1;-88.393394;13.592958;-111.87717;2.3523061
2024-04-01T16:15:56;1;-89.56002;12.451764;-111.14452;2.3152966
2024-04-01T16:20:56;1;-92.80514;11.133169;-111.4319;2.4354708
2024-04-01T16:25:56;1;-86.67801;13.802818;-110.66859;2.3732247
2024-04-01T16:30:56;1;-89.293945;13.071591;-111.713036;2.8878071
2024-04-01T16:35:56;1;-86.81637;13.906045;-111.443474;2.298123
2024-04-01T16:40:56;1;-89.15604;12.449791;-110.79427;2.482995
2024-04-01T16:45:56;1;-83.665764;15.427053;-110.48348;3.0074744
2024-04-01T16:50:56;1;-88.72193;13.24906;-111.73966;2.4089391
2024-04-01T16:55:56;1;-89.02609;13.080506;-111.730515;2.3661492
2024-04-01T17:00:56;1;-83.96209;15.517139;-111.754105;2.3489842
2024-04-01T17:05:56;1;-89.871544;12.828359;-111.809235;2.46926
2024-04-01T17:10:56;1;-85.93035;14.397892;-111.30027;2.47089
2024-04-01T17:15:56;1;-83.23605;15.846619;-111.52885;2.480525
2024-04-01T17:20:56;1;-87.62633;14.04597;-112.15806;2.3453858
2024-04-01T17:25:56;1;-83.49601;15.559298;-111.225365;2.419656
2024-04-01T17:30:56;1;-82.52085;16.158804;-111.50084;2.4577968
2024-04-01T17:35:56;1;-85.313705;14.625841;-110.99279;2.4295516
2024-04-01T17:40:56;1;-84.53777;15.072889;-111.087814;2.5449185
2024-04-01T17:45:56;1;-84.047554;15.581891;-111.50807;2.5070984
2024-04-01T17:50:56;1;-84.5471;15.336627;-111.90012;2.487974
2024-04-01T17:55:56;1;-84.02966;15.509272;-112.27148;2.3048418
2024-04-01T18:00:56;1;-81.72441;16.305258;-110.97171;2.4680479
2024-04-01T18:05:56;1;-83.66775;16.088942;-112.39903;2.5166197
2024-04-01T18:10:56;1;-80.759796;17.005497;-111.31924;2.5555203
2024-04-01T18:15:56;1;-81.95726;16.655474;-111.67281;2.4557502
2024-04-01T18:20:56;1;-82.265785;17.175083;-112.896164;2.5384517
2024-04-01T18:25:56;1;-81.367455;16.789297;-111.21172;2.5171592
2024-04-01T18:30:56;1;-82.59436;16.156652;-111.23183;2.5436358
2024-04-01T18:35:56;1;-79.90996;17.477789;-111.40638;2.3630219
2024-04-01T18:40:56;1;-81.146065;16.895641;-111.24765;2.4806874
2024-04-01T18:45:56;1;-84.10782;15.419832;-111.199425;2.613263
2024-04-01T18:50:56;1;-83.44656;15.636772;-111.21037;2.465505
2024-04-01T18:55:56;1;-79.205826;18.022509;-111.545815;2.5170598
2024-04-01T19:00:56;1;-84.561905;15.338523;-111.87567;2.417106
2024-04-01T19:05:56;1;-84.64801;15.276579;-111.687294;2.42661
2024-04-01T19:10:56;1;-82.632;16.154064;-111.62683;2.5279264
2024-04-01T19:15:56;1;-82.59199;16.141462;-111.2477;2.5503378
2024-04-01T19:20:56;1;-83.40546;16.01866;-111.65532;2.4860175
2024-04-01T19:25:56;1;-85.442825;14.865428;-111.62704;2.6251554
2024-04-01T19:30:56;1;-84.935455;15.267237;-112.066826;2.5081491
2024-04-01T19:35:56;1;-82.11449;16.694487;-111.932205;2.3849013
2024-04-01T19:40:56;1;-84.21196;15.354011;-111.41969;2.4179316
2024-04-01T19:45:56;1;-81.68238;16.360447;-111.609344;2.3828113
2024-04-01T19:50:56;1;-80.91931;15.675963;-109.04641;2.5479846
2024-04-01T19:55:56;1;-85.73204;14.1128845;-110.45857;2.3872902
2024-04-01T20:00:56;1;-84.89245;14.108648;-109.69044;2.3395524
2024-04-01T20:05:56;1;-83.824165;14.706577;-110.061676;2.3058681
2024-04-01T20:10:56;1;-86.338684;13.74125;-110.502754;2.4765847
2024-04-01T20:15:56;1;-81.20152;16.48067;-110.39111;2.44393
2024-04-01T20:20:56;1;-83.98521;14.39482;-110.561;2.4227173
2024-04-01T20:25:56;1;-83.66181;15.009729;-110.41342;2.3208826
2024-04-01T20:30:56;1;-87.54997;12.605307;-109.34467;2.4698684
2024-04-01T20:35:56;1;-86.27443;12.690468;-109.05827;2.4316533
2024-04-01T20:40:56;1;-84.238174;14.338213;-110.2891;2.4166348
2024-04-01T20:45:56;1;-86.39739;13.309825;-109.76382;2.3763208
2024-04-01T20:50:56;1;-85.69535;13.919271;-110.20251;2.3802798
2024-04-01T20:55:56;1;-82.71901;15.030974;-109.82192;2.3032217
2024-04-01T21:00:56;1;-87.5093;12.62054;-109.6868;2.407715
2024-04-01T21:05:56;1;-87.88748;12.2878;-109.1551;2.2982354
2024-04-01T21:10:56;1;-80.79112;15.6596775;-109.66179;2.652572
2024-04-01T21:15:56;1;-90.46896;10.712989;-109.023445;2.4183998
2024-04-01T21:20:56;1;-86.07762;13.197699;-109.22605;2.425345
2024-04-01T21:25:56;1;-88.411064;11.917332;-109.12421;2.4760842
2024-04-01T21:30:56;1;-85.32412;13.814564;-109.421875;2.4025493
2024-04-01T21:35:56;1;-82.42057;16.033747;-111.16456;2.3645947
2024-04-01T21:40:56;1;-86.25956;14.138141;-110.99016;2.3718367
2024-04-01T21:45:56;1;-88.850204;12.494953;-110.087494;2.4793026
2024-04-01T21:50:56;1;-90.794334;10.920366;-109.84964;2.3758416
2024-04-01T21:55:56;1;-84.09599;14.463562;-110.31525;2.459332
2024-04-01T22:00:56;1;-89.31405;12.317263;-110.48811;2.4035935
2024-04-01T22:05:56;1;-90.520744;11.6702;-110.45761;2.3510022
2024-04-01T22:10:56;1;-86.60868;13.830411;-110.556465;2.4701884
2024-04-01T22:15:56;1;-92.145905;10.720372;-111.117165;2.389361
2024-04-01T22:20:56;1;-89.46397;12.142897;-110.33894;2.4658327
2024-04-01T22:25:56;1;-81.37394;16.404896;-110.59414;2.4922311
2024-04-01T22:30:56;1;-90.10284;11.842253;-110.38319;2.4718041
2024-04-01T22:35:56;1;-91.00571;11.739213;-111.290085;2.4611228
2024-04-01T22:40:56;1;-87.45008;13.323682;-110.59745;2.463916
2024-04-01T22:45:56;1;-93.86376;10.200546;-111.02324;2.4755223
2024-04-01T22:50:56;1;-91.648796;11.216809;-111.05258;2.380385
2024-04-01T22:55:56;1;-88.461555;12.51067;-110.641174;2.5765622
2024-04-01T23:00:56;1;-88.09789;12.73994;-110.40737;2.3723733
2024-04-01T23:05:56;1;-86.25327;13.599208;-110.33778;2.3263025
2024-04-01T23:10:56;1;-83.95456;15.525239;-111.31986;2.4758003
2024-04-01T23:15:56;1;-87.51576;13.549235;-110.9684;2.4079883
2024-04-01T23:20:56;1;-89.53785;12.46541;-110.762726;2.3975954
2024-04-01T23:25:56;1;-88.44325;13.30471;-111.47838;2.47532
2024-04-01T23:30:56;1;-90.38661;12.472687;-111.654884;2.390628
2024-04-01T23:35:56;1;-88.470665;13.230867;-111.08487;2.5462222
2024-04-01T23:40:56;1;-93.3903;10.599174;-110.87674;2.6508698
2024-04-01T23:45:56;1;-94.673515;10.09851;-111.29855;2.4218836
2024-04-01T23:50:56;1;-90.27309;12.210165;-111.08006;2.4189656
2024-04-01T23:55:56;1;-93.10555;10.663066;-111.260666;2.4631457
2024-04-02T00:00:56;1;-89.964584;12.056495;-110.69746;2.4057822
2024-04-02T00:05:56;1;-87.956085;12.896504;-110.74939;2.4288986
2024-04-02T00:10:56;1;-87.803894;13.054086;-110.81283;2.3878117
2024-04-02T00:15:56;1;-84.36226;15.037403;-110.72425;2.4173737
2024-04-02T00:20:56;1;-82.87009;16.12624;-111.565025;2.5125992
2024-04-02T00:25:56;1;-83.83168;15.610016;-111.262024;2.447512
2024-04-02T00:30:56;1;-91.302574;11.007058;-110.7598;2.3587296
2024-04-02T00:35:56;1;-94.730034;9.88503;-111.00718;2.5844011
2024-04-02T00:40:56;1;-93.12055;10.601251;-110.808556;2.5047355
2024-04-02T00:45:56;1;-97.101776;8.507168;-110.70676;2.387528
2024-04-02T00:50:56;1;-94.04824;10.125251;-110.72212;2.3880544
2024-04-02T00:55:56;1;-94.974785;9.649829;-110.916435;2.4148262
2024-04-02T01:00:56;1;-93.34817;10.3722315;-110.94573;2.4057317
2024-04-02T01:05:56;1;-88.59165;12.537046;-110.61307;2.5873713
2024-04-02T01:10:56;1;-83.8293;14.99946;-111.00338;2.4041374
2024-04-02T01:15:56;1;-82.542755;16.316992;-111.39463;2.449242
2024-04-02T01:20:56;1;-90.58146;11.835924;-111.24247;2.405734
2024-04-02T01:25:56;1;-94.767204;9.636295;-110.67661;2.4501688
2024-04-02T01:30:56;1;-91.486786;11.676081;-111.43531;2.3978865
2024-04-02T01:35:56;1;-94.69035;9.94661;-111.698875;2.3618183
2024-04-02T01:40:56;1;-95.76801;9.566385;-111.559456;2.432183
2024-04-02T01:45:56;1;-98.441;8.46447;-111.78266;2.4275877
2024-04-02T01:50:56;1;-85.49065;14.563998;-111.10151;2.3242474
2024-04-02T01:55:56;1;-88.62938;12.323401;-111.25394;2.4078984
2024-04-02T02:00:56;1;-91.05068;11.629373;-111.010956;2.4229267
2024-04-02T02:05:56;1;-85.37325;15.132652;-111.868515;2.5921223
2024-04-02T02:10:56;1;-87.26224;13.872072;-111.396225;2.4080186
2024-04-02T02:15:56;1;-86.25307;14.266127;-110.9985;2.5063143
2024-04-02T02:20:56;1;-87.04709;13.854252;-111.74526;2.3888152
2024-04-02T02:25:56;1;-89.677246;12.049794;-110.94623;2.4644382
2024-04-02T02:30:56;1;-91.155396;11.332847;-110.52546;2.4581642
2024-04-02T02:35:56;1;-85.31451;14.0519495;-110.96101;2.3752456
2024-04-02T02:40:56;1;-87.04696;13.281548;-110.393135;2.5413682
2024-04-02T02:45:56;1;-85.93412;14.543247;-111.44687;2.391851
2024-04-02T02:50:56;1;-87.34456;13.419371;-110.57332;2.4061654
2024-04-02T02:55:56;1;-89.06954;12.343134;-111.128975;2.4525514
2024-04-02T03:00:56;1;-90.99595;11.749118;-111.61866;2.3444173
2024-04-02T03:05:56;1;-89.34664;12.562433;-111.65381;2.5809112
2024-04-02T03:10:56;1;-89.64304;12.385232;-111.8442;2.2862124
2024-04-02T03:15:56;1;-84.3904;14.541679;-110.39581;2.3819833
2024-04-02T03:20:56;1;-85.89933;13.755042;-110.63813;2.7481465
2024-04-02T03:25:56;1;-88.03419;13.008091;-110.96087;2.4171734
2024-04-02T03:30:56;1;-88.00255;13.063792;-111.24045;2.4912865
2024-04-02T03:35:56;1;-84.915115;14.436847;-111.17933;2.4401824
2024-04-02T03:40:56;1;-88.121376;12.977268;-111.18511;2.358229
2024-04-02T03:45:56;1;-86.507484;14.0210495;-111.62893;2.3937974
2024-04-02T03:50:56;1;-86.17455;13.797553;-111.20652;2.4660177
2024-04-02T03:55:56;1;-89.27195;12.163959;-111.1185;2.4594643
2024-04-02T04:00:56;1;-87.99644;13.29054;-111.66346;2.4480908
2024-04-02T04:05:56;1;-84.252625;14.578696;-110.82228;2.3294106
2024-04-02T04:10:56;1;-84.54454;14.790456;-111.17061;2.327758
2024-04-02T04:15:56;1;-83.608025;15.038549;-110.99947;2.3767502
2024-04-02T04:20:56;1;-83.15434;14.786374;-110.040405;2.3124418
2024-04-02T04:25:56;1;-87.24399;13.495056;-111.285324;2.4648163
2024-04-02T04:30:56;1;-86.8499;13.518362;-111.16044;2.3703294
