"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:40:56;1;-96.88293;3.7161481;-99.97988;2.5089588
2024-04-29T11:45:56;1;-99.52456;2.605267;-99.901855;2.517675
2024-04-29T11:50:56;1;-99.76888;2.580776;-100.06765;2.4321992
2024-04-29T11:55:56;1;-99.69409;2.7359254;-100.48016;2.4936802
2024-04-29T12:00:56;1;-100.11695;2.687936;-100.7676;2.4672456
2024-04-29T12:05:56;1;-99.793884;2.9131956;-101.23085;2.3828542
2024-04-29T12:10:56;1;-100.24207;2.6674833;-100.82699;2.5137904
2024-04-29T12:15:56;1;-99.03931;3.2483025;-101.09015;2.409445
2024-04-29T12:20:56;1;-100.649376;2.6728683;-101.17316;2.44849
2024-04-29T12:25:56;1;-100.621666;2.5991669;-100.83456;2.517109
2024-04-29T12:30:56;1;-98.09932;3.6193874;-100.95379;2.398722
2024-04-29T12:35:56;1;-100.04279;2.5794811;-100.47184;2.4463172
2024-04-29T12:40:56;1;-99.37241;2.6662292;-99.83256;2.5563812
2024-04-29T12:45:56;1;-98.71224;2.9045942;-99.570786;2.5773184
2024-04-29T12:50:56;1;-98.814095;2.8990505;-99.90388;2.5502293
2024-04-29T12:55:56;1;-99.57196;2.7266574;-100.08428;2.6117218
2024-04-29T13:00:56;1;-99.30025;2.6025903;-99.80493;2.3878272
2024-04-29T13:05:56;1;-99.74644;2.6584177;-100.10625;2.4978983
2024-04-29T13:10:56;1;-99.424126;2.940428;-100.67608;2.563321
2024-04-29T13:15:56;1;-99.23014;3.2444515;-100.84953;2.6275306
2024-04-29T13:20:56;1;-99.06468;3.0921876;-99.07729;3.199379
2024-04-29T13:25:56;1;-96.37575;2.5227525;-96.47494;2.5611029
2024-04-29T13:30:56;1;-94.956955;3.018915;-96.218025;2.488269
2024-04-29T13:35:56;1;-95.58575;2.758433;-96.41368;2.4916549
2024-04-29T13:40:56;1;-93.75607;3.4743676;-96.102646;2.5252447
2024-04-29T13:45:56;1;-92.84233;3.9582546;-96.0901;2.5502539
2024-04-29T13:50:56;1;-95.75085;2.5968828;-95.77919;2.5643766
2024-04-29T13:55:56;1;-95.71394;2.6959484;-96.342995;2.553751
2024-04-29T14:00:56;1;-95.12331;3.0039344;-96.56775;2.4038777
2024-04-29T14:05:56;1;-96.42606;2.450201;-96.41334;2.4159136
2024-04-29T14:10:56;1;-96.271324;2.5059733;-96.25524;2.5210874
2024-04-29T14:15:56;1;-96.29637;2.4006693;-96.32109;2.391595
2024-04-29T14:20:56;1;-96.10944;2.5238924;-95.909836;2.499874
2024-04-29T14:25:56;1;-96.11502;2.4872327;-96.18309;2.4971235
2024-04-29T14:30:56;1;-96.137764;2.4804807;-96.10732;2.5308888
2024-04-29T14:35:56;1;-96.50233;2.5368145;-96.62376;2.5729377
2024-04-29T14:40:56;1;-96.088486;2.5060782;-96.428314;2.5136156
2024-04-29T14:45:56;1;-96.21786;2.551576;-96.236664;2.5531893
2024-04-29T14:50:56;1;-95.84666;2.4216652;-95.91582;2.3334506
2024-04-29T14:55:56;1;-96.04131;2.4889524;-96.12955;2.4139087
2024-04-29T15:00:56;1;-96.22276;2.4361007;-96.565254;2.343354
2024-04-29T15:05:56;1;-96.291725;2.5015209;-96.63759;2.3759072
2024-04-29T15:10:56;1;-96.43652;2.467178;-96.632996;2.4925766
2024-04-29T15:15:56;1;-95.333015;2.9101317;-96.4529;2.5520945
2024-04-29T15:20:56;1;-96.22346;2.515958;-96.68277;2.3007765
2024-04-29T15:25:56;1;-96.07257;2.5298085;-96.47273;2.4756577
2024-04-29T15:30:56;1;-96.39074;2.4506931;-96.39929;2.4219227
2024-04-29T15:35:56;1;-89.51099;5.8466835;-96.99609;2.3715234
2024-04-29T15:40:56;1;-95.717926;2.9159102;-96.913;2.5415983
2024-04-29T15:45:56;1;-95.48966;2.981897;-97.17648;2.3390653
2024-04-29T15:50:56;1;-94.17761;3.5571766;-96.656235;2.5301905
2024-04-29T15:55:56;1;-92.55322;4.423404;-96.92874;2.4597256
2024-04-29T16:00:56;1;-95.338524;3.3171566;-97.5721;2.3740387
2024-04-29T16:05:56;1;-94.30295;3.9037;-97.63273;2.5062943
2024-04-29T16:10:56;1;-88.783264;6.2872696;-97.43646;2.3956227
2024-04-29T16:15:56;1;-95.69083;3.09855;-97.30822;2.4323776
2024-04-29T16:20:56;1;-93.98037;3.644991;-97.087036;2.4347408
2024-04-29T16:25:56;1;-89.720245;5.907513;-97.34391;2.654191
2024-04-29T16:30:56;1;-95.117325;3.1817267;-97.058;2.358538
2024-04-29T16:35:56;1;-86.76306;7.222682;-97.05104;2.5405
2024-04-29T16:40:56;1;-90.21803;5.595222;-97.327354;2.524876
2024-04-29T16:45:56;1;-93.7109;3.8589184;-97.03145;2.454385
2024-04-29T16:50:56;1;-87.69445;6.7473626;-97.24333;2.475516
2024-04-29T16:55:56;1;-91.86789;4.9137273;-97.24915;2.4485488
2024-04-29T17:00:56;1;-89.09676;6.1285853;-97.22267;2.5046365
2024-04-29T17:05:56;1;-90.39498;5.5110273;-97.36339;2.407235
2024-04-29T17:10:56;1;-86.52403;7.293159;-97.097336;2.5527272
2024-04-29T17:15:56;1;-91.769516;4.849557;-97.27906;2.4693103
2024-04-29T17:20:56;1;-91.89432;4.864964;-97.36894;2.3889418
2024-04-29T17:25:56;1;-90.002205;5.7280555;-97.42514;2.461349
2024-04-29T17:30:56;1;-92.578964;4.53706;-97.18776;2.4690397
2024-04-29T17:35:56;1;-92.19591;4.7907743;-97.3745;2.4296546
2024-04-29T17:40:56;1;-92.36727;4.5948915;-97.24579;2.4575663
2024-04-29T17:45:56;1;-80.96361;9.403421;-97.19757;2.4808638
2024-04-29T17:50:56;1;-87.15302;7.113611;-97.36803;2.5076377
2024-04-29T17:55:56;1;-85.88829;7.5848956;-97.46507;2.4144804
2024-04-29T18:00:56;1;-87.901924;6.667008;-97.415764;2.3332086
2024-04-29T18:05:56;1;-91.7432;4.9231377;-97.44285;2.4584472
2024-04-29T18:10:56;1;-93.10758;4.6081367;-97.76701;2.5925603
2024-04-29T18:15:56;1;-86.51724;7.5912275;-97.72232;2.5595
2024-04-29T18:20:56;1;-88.35408;6.601039;-97.74002;2.3102405
2024-04-29T18:25:56;1;-83.09236;9.153142;-97.561104;2.5586104
2024-04-29T18:30:56;1;-85.46935;8.006544;-97.62844;2.506785
2024-04-29T18:35:56;1;-87.0892;7.1931014;-97.72879;2.4787745
2024-04-29T18:40:56;1;-91.33581;5.2610006;-97.85024;2.344994
2024-04-29T18:45:56;1;-83.34522;9.084244;-97.663445;2.6122284
2024-04-29T18:50:56;1;-86.00155;7.6898317;-97.66893;2.4138992
2024-04-29T18:55:56;1;-89.45346;3.3930113;-91.848946;2.4223154
2024-04-29T19:00:56;1;-89.67141;3.4445412;-91.97765;2.4738193
2024-04-29T19:05:56;1;-79.12287;8.52193;-92.42668;2.4210696
2024-04-29T19:10:56;1;-87.37653;4.2950435;-91.69841;2.417769
2024-04-29T19:15:56;1;-88.726906;3.8384159;-92.1963;2.4201262
2024-04-29T19:20:56;1;-89.95924;3.751034;-92.93004;2.5348542
2024-04-29T19:25:56;1;-86.67283;5.3601594;-93.21787;2.4813628
2024-04-29T19:30:56;1;-87.13858;5.343353;-93.65803;2.3821177
2024-04-29T19:35:56;1;-88.17483;4.963908;-93.52933;2.553422
2024-04-29T19:40:56;1;-91.81519;3.1658957;-93.55577;2.381758
2024-04-29T19:45:56;1;-91.10733;3.3222966;-93.43264;2.420778
2024-04-29T19:50:56;1;-91.53938;3.2015517;-93.51125;2.4070795
2024-04-29T19:55:56;1;-88.75734;4.414182;-93.408295;2.475622
2024-04-29T20:00:56;1;-92.01599;3.0245667;-93.52184;2.428579
2024-04-29T20:05:56;1;-89.254036;6.8195405;-98.917816;2.4650297
2024-04-29T20:10:56;1;-87.027534;7.80338;-98.81891;2.4389882
2024-04-29T20:15:56;1;-83.94748;11.121791;-103.41384;2.4656522
2024-04-29T20:20:56;1;-88.00377;9.393371;-103.14779;2.5648143
2024-04-29T20:25:56;1;-87.489624;9.612654;-103.14574;2.5475936
2024-04-29T20:30:56;1;-86.33115;10.113876;-103.52603;2.5063105
2024-04-29T20:35:56;1;-89.90971;8.433054;-103.24329;2.439354
2024-04-29T20:40:56;1;-85.14434;10.607328;-103.23958;2.380908
2024-04-29T20:45:56;1;-92.01551;7.4238706;-103.09635;2.5421734
2024-04-29T20:50:56;1;-90.68021;7.911789;-103.03158;2.4539022
2024-04-29T20:55:56;1;-88.07109;8.773498;-102.12067;2.4955447
2024-04-29T21:00:56;1;-86.13;9.836779;-102.432495;2.4904256
2024-04-29T21:05:56;1;-92.43545;6.9688234;-102.41813;2.5589564
2024-04-29T21:10:56;1;-90.15075;8.453645;-103.119705;2.6221967
2024-04-29T21:15:56;1;-87.451706;9.809852;-103.456635;2.5293663
2024-04-29T21:20:56;1;-84.00934;11.040217;-102.60806;2.3877084
2024-04-29T21:25:56;1;-88.07125;9.204213;-102.89723;2.5162106
2024-04-29T21:30:56;1;-87.58461;9.29601;-102.99281;2.5156703
2024-04-29T21:35:56;1;-91.04879;7.8879576;-102.9525;2.5407364
2024-04-29T21:40:56;1;-91.140335;7.6603255;-102.847534;2.409028
2024-04-29T21:45:56;1;-89.83544;8.424589;-103.140884;2.4613338
2024-04-29T21:50:56;1;-90.41681;8.118315;-102.86347;2.5020692
2024-04-29T21:55:56;1;-88.71082;9.02959;-103.05433;2.5394044
2024-04-29T22:00:56;1;-90.06161;8.435618;-103.15436;2.4578533
2024-04-29T22:05:56;1;-90.81037;8.080096;-103.18166;2.567421
2024-04-29T22:10:56;1;-90.836494;7.8798637;-102.6047;2.5233123
2024-04-29T22:15:56;1;-84.22106;11.173282;-103.225334;2.5608454
2024-04-29T22:20:56;1;-89.0271;8.44569;-103.13951;2.543198
2024-04-29T22:25:56;1;-88.48744;8.97675;-102.734375;2.4163396
2024-04-29T22:30:56;1;-90.11634;8.371692;-103.14002;2.4555883
2024-04-29T22:35:56;1;-88.83614;8.70083;-102.553085;2.3964357
2024-04-29T22:40:56;1;-91.9051;7.2536054;-102.73337;2.3964705
2024-04-29T22:45:56;1;-93.827286;6.478219;-102.83174;2.4125576
2024-04-29T22:50:56;1;-97.09432;5.115636;-103.03646;2.561028
2024-04-29T22:55:56;1;-84.75776;10.800852;-102.99692;2.452498
2024-04-29T23:00:56;1;-82.26599;11.8807955;-102.63768;2.635028
2024-04-29T23:05:56;1;-92.164246;7.2768574;-103.008446;2.3774748
2024-04-29T23:10:56;1;-98.88704;4.2329597;-103.01049;2.3947563
2024-04-29T23:15:56;1;-97.05289;5.066199;-102.98533;2.4516184
2024-04-29T23:20:56;1;-92.30937;7.226237;-103.10258;2.4237394
2024-04-29T23:25:56;1;-88.5562;8.695888;-102.671196;2.517095
2024-04-29T23:30:56;1;-87.053276;9.355315;-102.726295;2.4211228
2024-04-29T23:35:56;1;-88.45912;8.559914;-102.38794;2.5177743
2024-04-29T23:40:56;1;-89.8168;8.197394;-102.596725;2.4177535
2024-04-29T23:45:56;1;-91.451614;7.1950617;-102.40792;2.4700875
2024-04-29T23:50:56;1;-88.407745;9.147566;-103.395226;2.4524243
2024-04-29T23:55:56;1;-89.06206;8.775978;-103.15454;2.5368502
2024-04-30T00:00:56;1;-92.27093;7.105826;-103.1938;2.33695
2024-04-30T00:05:56;1;-93.83699;6.761429;-103.39012;2.5247996
2024-04-30T00:10:56;1;-97.124794;5.1488767;-103.20636;2.5557535
2024-04-30T00:15:56;1;-95.71736;5.8669567;-103.437294;2.4048328
2024-04-30T00:20:56;1;-99.09619;4.280963;-103.357315;2.3587403
2024-04-30T00:25:56;1;-94.14393;6.608128;-103.41885;2.459368
2024-04-30T00:30:56;1;-93.265976;7.020001;-103.5185;2.5286174
2024-04-30T00:35:56;1;-90.71425;8.127123;-103.23529;2.4491467
2024-04-30T00:40:56;1;-86.35563;10.533281;-103.48141;2.4858496
2024-04-30T00:45:56;1;-89.72194;8.857432;-103.54418;2.5919158
2024-04-30T00:50:56;1;-85.48307;11.062389;-103.69984;2.3994179
2024-04-30T00:55:56;1;-90.5665;8.174014;-103.4101;2.640556
2024-04-30T01:00:56;1;-89.990204;8.799114;-103.69125;2.5594728
2024-04-30T01:05:56;1;-86.64025;10.2171335;-103.86957;2.3424466
2024-04-30T01:10:56;1;-84.4471;10.841344;-103.075424;2.5377746
2024-04-30T01:15:56;1;-84.02693;11.089027;-102.97192;2.4796243
2024-04-30T01:20:56;1;-84.414734;10.801664;-102.85;2.4720123
2024-04-30T01:25:56;1;-86.70469;9.9939;-103.27744;2.3886971
2024-04-30T01:30:56;1;-89.241486;8.790629;-103.044365;2.5045667
2024-04-30T01:35:56;1;-93.719666;7.0091867;-103.86313;2.5567808
2024-04-30T01:40:56;1;-95.12292;6.283874;-103.66272;2.4433923
2024-04-30T01:45:56;1;-94.24421;6.8661633;-104.02219;2.516879
2024-04-30T01:50:56;1;-91.155075;7.9718795;-103.52193;2.42421
2024-04-30T01:55:56;1;-90.10087;8.432143;-103.45292;2.399202
2024-04-30T02:00:56;1;-85.559784;10.971737;-103.704;2.5152256
2024-04-30T02:05:56;1;-93.20032;7.1937375;-103.55082;2.5403771
2024-04-30T02:10:56;1;-92.07939;7.617569;-103.64142;2.4657836
2024-04-30T02:15:56;1;-87.48767;9.790385;-103.53849;2.3836737
2024-04-30T02:20:56;1;-91.54403;7.8179855;-103.44688;2.4981685
2024-04-30T02:25:56;1;-92.46002;7.278658;-103.55065;2.4830976
2024-04-30T02:30:56;1;-85.27625;11.013098;-103.927;2.545379
2024-04-30T02:35:56;1;-90.41618;8.541433;-103.99366;2.5884776
2024-04-30T02:40:56;1;-92.950096;7.4791465;-104.31198;2.4117408
2024-04-30T02:45:56;1;-93.75384;7.2035923;-104.39038;2.3440175
2024-04-30T02:50:56;1;-95.040344;6.3734126;-103.82775;2.4536288
2024-04-30T02:55:56;1;-86.14439;10.823289;-103.81289;2.4923785
2024-04-30T03:00:56;1;-81.53172;12.727432;-104.188225;2.5602522
2024-04-30T03:05:56;1;-90.4299;8.646396;-104.21646;2.4332714
2024-04-30T03:10:56;1;-96.785774;5.7227693;-104.06273;2.5811806
2024-04-30T03:15:56;1;-90.54896;8.586198;-104.129425;2.3522978
2024-04-30T03:20:56;1;-88.959785;9.584267;-104.725204;2.472665
2024-04-30T03:25:56;1;-85.7626;10.626736;-103.73073;2.4062486
2024-04-30T03:30:56;1;-85.90619;9.937796;-102.81198;2.4629948
2024-04-30T03:35:56;1;-87.30683;9.776136;-103.28398;2.480836
2024-04-30T03:40:56;1;-82.1477;12.568423;-103.67257;2.4553428
2024-04-30T03:45:56;1;-86.80895;10.502637;-103.70839;2.6192665
2024-04-30T03:50:56;1;-91.50151;7.9535494;-103.62262;2.5558448
2024-04-30T03:55:56;1;-89.16237;8.952892;-103.455765;2.4306736
2024-04-30T04:00:56;1;-90.40522;8.266418;-103.140854;2.5413048
2024-04-30T04:05:56;1;-86.021935;10.458084;-103.10328;2.553762
2024-04-30T04:10:56;1;-90.62759;8.208895;-103.36715;2.4558065
2024-04-30T04:15:56;1;-90.29595;8.454809;-103.32628;2.4166229
2024-04-30T04:20:56;1;-90.237045;8.32559;-103.34154;2.428428
2024-04-30T04:25:56;1;-88.90495;9.082749;-103.270195;2.5749013
2024-04-30T04:30:56;1;-89.17318;8.9481325;-103.37358;2.4900353
2024-04-30T04:35:56;1;-84.76781;11.243423;-104.04104;2.5253274
2024-04-30T04:40:56;1;-91.20145;8.203574;-103.85963;2.484926
2024-04-30T04:45:56;1;-92.31877;7.4363775;-103.62624;2.6117618
2024-04-30T04:50:56;1;-91.864334;7.6813545;-103.37597;2.5526333
2024-04-30T04:55:56;1;-89.646416;8.844611;-103.50019;2.4791248
2024-04-30T05:00:56;1;-85.988304;10.574492;-103.671265;2.4469154
2024-04-30T05:05:56;1;-90.40268;8.622551;-103.90441;2.482188
2024-04-30T05:10:56;1;-92.60714;7.4898458;-103.880714;2.357349
2024-04-30T05:15:56;1;-92.456955;7.7631984;-104.1735;2.4861574
2024-04-30T05:20:56;1;-94.419975;6.7651467;-103.898506;2.414423
2024-04-30T05:25:56;1;-91.97357;7.524211;-103.249405;2.4460227
2024-04-30T05:30:56;1;-93.192566;7.169466;-103.60508;2.5192049
2024-04-30T05:35:56;1;-97.93201;4.691045;-102.78886;2.4667764
2024-04-30T05:40:56;1;-88.772484;8.669735;-102.57419;2.41702
2024-04-30T05:45:56;1;-95.51959;5.6689854;-102.50193;2.5468755
2024-04-30T05:50:56;1;-89.34131;8.275386;-102.0283;2.448784
2024-04-30T05:55:56;1;-95.94513;5.2735953;-102.26997;2.4785545
2024-04-30T06:00:56;1;-93.18511;6.544231;-102.238754;2.556206
2024-04-30T06:05:56;1;-88.67563;8.901516;-102.76669;2.3980362
2024-04-30T06:10:56;1;-94.610214;6.0264225;-102.59427;2.5707192
2024-04-30T06:15:56;1;-87.22964;9.450451;-102.43187;2.6156573
2024-04-30T06:20:56;1;-95.38887;5.7925973;-102.6872;2.5317514
2024-04-30T06:25:56;1;-95.25263;5.5264287;-101.9768;2.5442982
2024-04-30T06:30:56;1;-89.58288;8.132516;-102.13337;2.506146
2024-04-30T06:35:56;1;-94.67884;5.5732937;-101.32295;2.5470853
2024-04-30T06:40:56;1;-93.35188;5.9842987;-101.07938;2.5961232
2024-04-30T06:45:56;1;-91.548325;6.8558283;-101.19969;2.522738
2024-04-30T06:50:56;1;-96.1664;4.542618;-100.89396;2.4728553
2024-04-30T06:55:56;1;-95.72345;4.514271;-100.4706;2.5120742
2024-04-30T07:00:56;1;-96.03407;4.5088415;-100.8558;2.4322128
2024-04-30T07:05:56;1;-94.0859;5.5386615;-100.970665;2.4492307
2024-04-30T07:10:56;1;-92.86573;5.152184;-97.491776;3.3270764
2024-04-30T07:15:56;1;-93.12722;2.8948438;-94.09496;2.521499
2024-04-30T07:20:56;1;-93.54523;2.6339538;-94.25905;2.465341
2024-04-30T07:25:56;1;-93.88981;2.7346745;-94.6762;2.5241356
2024-04-30T07:30:56;1;-93.94788;2.8647144;-95.09991;2.479002
2024-04-30T07:35:56;1;-91.65358;3.8265402;-95.088554;2.4413865
2024-04-30T07:40:56;1;-94.36585;2.5127838;-94.649635;2.4889336
2024-04-30T07:45:56;1;-93.150024;3.1973722;-95.21215;2.5251653
2024-04-30T07:50:56;1;-93.90954;2.874994;-95.14353;2.3858562
2024-04-30T07:55:56;1;-93.57589;2.7623081;-94.48115;2.4427211
2024-04-30T08:00:56;1;-91.95799;3.3393614;-94.59293;2.3731349
2024-04-30T08:05:56;1;-92.492195;3.1642478;-93.95175;2.6000352
2024-04-30T08:10:56;1;-93.91178;2.5347338;-93.92394;2.4981189
2024-04-30T08:15:56;1;-93.116005;2.8530805;-94.1713;2.4360535
2024-04-30T08:20:56;1;-91.25171;3.6991968;-94.041565;2.4185169
2024-04-30T08:25:56;1;-94.35599;2.470032;-94.588196;2.4508352
2024-04-30T08:30:56;1;-94.54313;2.5198724;-94.74246;2.547789
2024-04-30T08:35:56;1;-94.75191;2.4353626;-94.76887;2.4466822
2024-04-30T08:40:56;1;-94.480446;2.4486182;-94.50367;2.4136646
2024-04-30T08:45:56;1;-94.369064;2.4487488;-94.42861;2.4887884
2024-04-30T08:50:56;1;-94.457886;2.4989545;-94.57953;2.5523953
2024-04-30T08:55:56;1;-94.36395;2.4789174;-94.538185;2.4376242
2024-04-30T09:00:56;1;-94.28916;2.5134134;-94.5567;2.441714
2024-04-30T09:05:56;1;-94.06532;2.412787;-94.02157;2.454791
2024-04-30T09:10:56;1;-94.34832;2.4274523;-94.255135;2.4543464
2024-04-30T09:15:56;1;-94.15577;2.3775296;-94.1106;2.4262977
2024-04-30T09:20:56;1;-94.347946;2.4538617;-94.53892;2.383963
2024-04-30T09:25:56;1;-94.44636;2.44453;-94.3931;2.448692
2024-04-30T09:30:56;1;-94.38891;2.4817681;-94.183105;2.4817526
2024-04-30T09:35:56;1;-94.617714;2.4582703;-94.68666;2.4342024
2024-04-30T09:40:56;1;-94.68718;2.4039059;-94.62493;2.4024599
2024-04-30T09:45:56;1;-94.75931;2.44499;-94.705475;2.5113094
2024-04-30T09:50:56;1;-94.4403;2.3717551;-94.35594;2.367954
2024-04-30T09:55:56;1;-94.50102;2.3439565;-94.52645;2.3521447
2024-04-30T10:00:56;1;-94.42557;2.4619558;-94.57246;2.5435982
2024-04-30T10:05:56;1;-94.37393;2.5180702;-94.50551;2.3868868
2024-04-30T10:10:56;1;-94.46391;2.4278045;-94.36794;2.5329216
2024-04-30T10:15:56;1;-94.57621;2.4655118;-94.52118;2.4768286
2024-04-30T10:20:56;1;-94.66013;2.4203625;-94.71647;2.4170282
2024-04-30T10:25:56;1;-94.47966;2.490336;-94.62093;2.4719117
2024-04-30T10:30:56;1;-94.64049;2.4152884;-94.94632;2.2946181
2024-04-30T10:35:56;1;-94.212685;2.4184318;-94.52604;2.3237503
2024-04-30T10:40:56;1;-94.40023;2.3994849;-94.382645;2.4674306
2024-04-30T10:45:56;1;-94.30891;2.5027344;-94.33369;2.4804409
2024-04-30T10:50:56;1;-94.48146;2.4885626;-94.54077;2.5623825
2024-04-30T10:55:56;1;-94.44148;2.48851;-94.81366;2.451437
2024-04-30T11:00:56;1;-94.75973;2.429154;-94.778656;2.417578
2024-04-30T11:05:56;1;-94.60395;2.4486122;-94.748535;2.382503
2024-04-30T11:10:56;1;-94.57637;2.4556286;-94.39418;2.4665225
2024-04-30T11:15:56;1;-94.67882;2.4364464;-94.7566;2.3903813
2024-04-30T11:20:56;1;-94.84216;2.46193;-94.75746;2.5525057
2024-04-30T11:25:56;1;-94.83242;2.4414988;-94.631065;2.4367592
2024-04-30T11:30:56;1;-94.41274;2.5300674;-94.41667;2.5345414
2024-04-30T11:35:56;1;-94.55405;2.4602926;-94.52255;2.4369614
2024-04-30T11:40:56;1;-94.7533;2.3904207;-94.89818;2.3321612
2024-04-30T11:45:56;1;-94.487495;2.4038544;-94.486946;2.4420102
2024-04-30T11:50:56;1;-94.951584;2.3912039;-95.00454;2.2950733
2024-04-30T11:55:56;1;-94.47421;2.4000275;-94.389824;2.414722
2024-04-30T12:00:56;1;-94.46333;2.4960163;-94.42879;2.535325
2024-04-30T12:05:56;1;-94.56159;2.3491359;-94.476135;2.4071379
2024-04-30T12:10:56;1;-94.967705;2.4888968;-94.93406;2.5837362
2024-04-30T12:15:56;1;-99.47392;2.5490668;-99.405365;2.511119
2024-04-30T12:20:56;1;-99.377846;2.5621352;-99.451965;2.4895103
2024-04-30T12:25:56;1;-99.08903;2.5715532;-99.41644;2.5219233
2024-04-30T12:30:56;1;-99.03061;2.4739618;-98.943504;2.5988905
2024-04-30T12:35:56;1;-99.219124;2.4543853;-99.252464;2.4555814
2024-04-30T12:40:56;1;-99.37356;2.4643788;-99.223495;2.4536233
2024-04-30T12:45:56;1;-99.56638;2.4421692;-99.53422;2.4946103
2024-04-30T12:50:56;1;-99.38304;2.4643288;-99.338554;2.3431134
2024-04-30T12:55:56;1;-99.28865;2.4718833;-99.30681;2.4725504
2024-04-30T13:00:56;1;-99.0302;2.4724925;-99.14898;2.4084332
2024-04-30T13:05:56;1;-99.30464;2.4681506;-99.39388;2.4698427
2024-04-30T13:10:56;1;-99.33416;2.50736;-99.31895;2.5039167
2024-04-30T13:15:56;1;-98.30984;2.5878136;-99.11398;2.4249194
2024-04-30T13:20:56;1;-98.20136;2.6614916;-99.367546;2.4108732
2024-04-30T13:25:56;1;-98.86361;2.6391003;-99.74916;2.5451646
2024-04-30T13:30:56;1;-98.92518;2.5572727;-99.3583;2.5288892
2024-04-30T13:35:56;1;-99.36269;2.5089424;-99.74258;2.5195727
2024-04-30T13:40:56;1;-93.64871;4.6940613;-99.507614;2.4948125
2024-04-30T13:45:56;1;-94.80308;4.4633684;-99.27817;2.5477078
2024-04-30T13:50:56;1;-94.72719;4.4558063;-98.93382;2.6960459
2024-04-30T13:55:56;1;-97.852264;3.1628633;-99.059;2.6825597
2024-04-30T14:00:56;1;-97.48383;3.2012448;-99.279175;2.5790296
2024-04-30T14:05:56;1;-98.84152;2.6553438;-99.363846;2.4318867
2024-04-30T14:10:56;1;-97.95211;3.0039713;-99.18894;2.6119018
2024-04-30T14:15:56;1;-98.64894;2.7010167;-99.141655;2.5189962
2024-04-30T14:20:56;1;-98.97196;2.5371194;-99.362;2.3897505
2024-04-30T14:25:56;1;-97.52488;3.1638033;-99.382034;2.440634
2024-04-30T14:30:56;1;-98.16849;2.9014342;-99.17766;2.5185075
2024-04-30T14:35:56;1;-97.55302;3.0173204;-98.94773;2.4964283
2024-04-30T14:40:56;1;-98.68467;2.6871011;-99.17709;2.5001369
2024-04-30T14:45:56;1;-97.328575;3.382933;-99.436516;2.5709562
2024-04-30T14:50:56;1;-97.938515;2.9855452;-99.47407;2.368491
2024-04-30T14:55:56;1;-98.34236;3.0457726;-99.59504;2.6207054
2024-04-30T15:00:56;1;-97.58903;3.0885773;-99.417725;2.402402
2024-04-30T15:05:56;1;-99.281364;2.6111917;-99.80515;2.4850085
2024-04-30T15:10:56;1;-98.97;2.7091727;-99.64946;2.4705563
2024-04-30T15:15:56;1;-99.04857;2.666292;-99.40185;2.6544185
2024-04-30T15:20:56;1;-97.69942;3.186166;-99.593056;2.4594655
2024-04-30T15:25:56;1;-94.68024;2.6214132;-95.06566;2.6328464
2024-04-30T15:30:56;1;-98.41187;2.9466426;-99.83224;2.4062293
2024-04-30T15:35:56;1;-97.3446;3.5407438;-99.7858;2.5028129
2024-04-30T15:40:56;1;-97.87357;3.1695712;-99.46482;2.5045779
2024-04-30T15:45:56;1;-96.71658;3.7174578;-99.4313;2.574564
2024-04-30T15:50:56;1;-96.21329;4.0132666;-99.84183;2.4324358
2024-04-30T15:55:56;1;-88.7752;7.35588;-99.52682;2.5315983
2024-04-30T16:00:56;1;-84.12667;9.645045;-99.69172;2.5498285
2024-04-30T16:05:56;1;-93.196075;5.477567;-99.56372;2.5175774
2024-04-30T16:10:56;1;-89.68575;6.7488055;-99.40269;2.4939513
2024-04-30T16:15:56;1;-90.04079;6.627409;-99.369995;2.5149524
2024-04-30T16:20:56;1;-90.01542;6.8456254;-99.82004;2.531702
2024-04-30T16:25:56;1;-93.2341;5.461863;-99.70611;2.5719712
2024-04-30T16:30:56;1;-95.243706;4.546527;-100.006096;2.5197704
2024-04-30T16:35:56;1;-98.35831;3.0665438;-99.95936;2.5076394
2024-04-30T16:40:56;1;-97.01332;3.5717556;-99.66728;2.5651033
2024-04-30T16:45:56;1;-90.23605;6.763744;-99.998055;2.5424936
2024-04-30T16:50:56;1;-95.15475;4.45792;-99.47912;2.605375
2024-04-30T16:55:56;1;-91.242355;6.30539;-99.61654;2.5838585
2024-04-30T17:00:56;1;-91.52181;6.163027;-99.54903;2.6838257
2024-04-30T17:05:56;1;-89.61523;7.0295606;-99.92474;2.3842041
2024-04-30T17:10:56;1;-93.68839;5.3274026;-99.94915;2.5077674
2024-04-30T17:15:56;1;-92.13723;5.9434586;-99.914734;2.4929671
2024-04-30T17:20:56;1;-88.25648;7.645431;-99.739456;2.4301698
2024-04-30T17:25:56;1;-90.064224;6.8895683;-99.91866;2.4465141
2024-04-30T17:30:56;1;-95.07539;4.4371824;-99.6143;2.5188167
2024-04-30T17:35:56;1;-93.59484;5.231729;-99.88103;2.4738631
2024-04-30T17:40:56;1;-85.79891;8.714802;-100.08898;2.557956
2024-04-30T17:45:56;1;-91.608215;6.41445;-100.57934;2.3045278
2024-04-30T17:50:56;1;-91.47173;6.3641715;-100.04808;2.5837448
2024-04-30T17:55:56;1;-87.03686;8.256742;-99.70474;2.571136
