"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-115.18827;2.4854674;-115.41711;2.4412968
2019-12-31T23:05:56;1;-115.13046;2.4730854;-115.04027;2.4762611
2019-12-31T23:10:56;1;-115.30459;2.4550126;-115.32271;2.4055443
2019-12-31T23:15:56;1;-115.446266;2.3997078;-115.389946;2.4425895
2019-12-31T23:20:56;1;-115.242905;2.5393858;-115.24384;2.5096474
2019-12-31T23:25:56;1;-115.46987;2.5540779;-115.30986;2.6270626
2019-12-31T23:30:56;1;-115.335976;2.5173204;-115.28387;2.5294569
2019-12-31T23:35:56;1;-115.2477;2.5426052;-115.105705;2.5585756
2019-12-31T23:40:56;1;-115.16224;2.5677724;-115.21755;2.567272
2019-12-31T23:45:56;1;-115.08663;2.5648873;-114.93794;2.536695
2019-12-31T23:50:56;1;-115.050606;2.5746574;-115.06387;2.6506238
2019-12-31T23:55:56;1;-115.34768;2.590069;-115.315186;2.557352
2020-01-01T00:00:56;1;-115.49695;2.4529428;-115.4643;2.4627779
2020-01-01T00:05:56;1;-115.133514;2.613258;-115.596214;2.4434779
2020-01-01T00:10:56;1;-115.71618;2.4488585;-115.77369;2.4479558
2020-01-01T00:15:56;1;-115.72547;2.5201464;-115.78388;2.5099356
2020-01-01T00:20:56;1;-115.306404;2.6487007;-115.24231;2.605341
2020-01-01T00:25:56;1;-115.22696;2.5110517;-115.26425;2.4161458
2020-01-01T00:30:56;1;-115.33158;2.4965262;-115.4027;2.461614
2020-01-01T00:35:56;1;-115.2493;2.5359235;-115.19005;2.4835598
2020-01-01T00:40:56;1;-115.52343;2.4747784;-115.684395;2.4575183
2020-01-01T00:45:56;1;-115.24922;2.5693793;-115.30934;2.6017394
2020-01-01T00:50:56;1;-115.317924;2.6367416;-115.4371;2.5846696
2020-01-01T00:55:56;1;-115.350945;2.5427244;-115.60147;2.567972
2020-01-01T01:00:56;1;-115.51987;2.4918485;-115.42769;2.4759037
2020-01-01T01:05:56;1;-115.48565;2.4177434;-115.550545;2.4489546
2020-01-01T01:10:56;1;-115.52298;2.4886987;-115.71903;2.5423787
2020-01-01T01:15:56;1;-115.1838;2.5573304;-115.563095;2.4608333
2020-01-01T01:20:56;1;-115.480934;2.4507306;-115.447334;2.492141
2020-01-01T01:25:56;1;-115.25355;2.5570962;-115.37149;2.564428
2020-01-01T01:30:56;1;-115.44009;2.4882882;-115.46577;2.4697669
2020-01-01T01:35:56;1;-115.04321;2.6789362;-115.25386;2.5415084
2020-01-01T01:40:56;1;-115.2879;2.54433;-115.30971;2.5539355
2020-01-01T01:45:56;1;-114.58268;2.876029;-114.659454;2.8124206
2020-01-01T01:50:56;1;-115.460106;2.4633827;-115.30847;2.5290213
2020-01-01T01:55:56;1;-115.29025;2.5411916;-115.39829;2.4693208
2020-01-01T02:00:56;1;-115.25769;2.5512621;-115.32857;2.5597348
2020-01-01T02:05:56;1;-115.64081;2.5207798;-115.831856;2.4368825
2020-01-01T02:10:56;1;-115.56772;2.5235596;-115.55639;2.542474
2020-01-01T02:15:56;1;-115.23618;2.6277533;-115.34389;2.626639
2020-01-01T02:20:56;1;-115.13505;2.6065848;-115.01216;2.664738
2020-01-01T02:25:56;1;-115.01666;2.486116;-114.9563;2.5250905
2020-01-01T02:30:56;1;-115.09959;2.564634;-115.083496;2.6252863
2020-01-01T02:35:56;1;-115.3501;2.581078;-115.37775;2.4912753
2020-01-01T02:40:56;1;-115.35502;2.462946;-115.24075;2.4512248
2020-01-01T02:45:56;1;-115.20743;2.5112975;-115.06833;2.630181
2020-01-01T02:50:56;1;-115.059525;2.5163794;-115.05676;2.4606955
2020-01-01T02:55:56;1;-115.38779;2.5292761;-115.5011;2.375543
2020-01-01T03:00:56;1;-115.2017;2.4924116;-115.269005;2.5003226
2020-01-01T03:05:56;1;-115.34232;2.5605512;-115.41154;2.5508778
2020-01-01T03:10:56;1;-115.41038;2.4758484;-115.31959;2.5411794
2020-01-01T03:15:56;1;-115.3383;2.5589056;-115.41882;2.4281528
2020-01-01T03:20:56;1;-115.37652;2.4679213;-115.646065;2.3790367
2020-01-01T03:25:56;1;-115.41321;2.528293;-115.50122;2.4483285
2020-01-01T03:30:56;1;-115.5962;2.544968;-115.61539;2.5180151
2020-01-01T03:35:56;1;-115.482376;2.5736475;-115.48426;2.560904
2020-01-01T03:40:56;1;-115.645805;2.54324;-115.77317;2.4891248
2020-01-01T03:45:56;1;-115.606476;2.561785;-115.69601;2.5813675
2020-01-01T03:50:56;1;-115.479774;2.5745995;-115.57171;2.5330424
2020-01-01T03:55:56;1;-115.525154;2.5365837;-115.61436;2.5012205
2020-01-01T04:00:56;1;-115.087585;2.639135;-115.28664;2.6016476
2020-01-01T04:05:56;1;-115.395226;2.546238;-115.54221;2.543754
2020-01-01T04:10:56;1;-115.2945;2.5308046;-115.41729;2.6210887
2020-01-01T04:15:56;1;-115.3876;2.4644628;-115.384544;2.442545
2020-01-01T04:20:56;1;-115.23443;2.5186484;-115.164444;2.546917
2020-01-01T04:25:56;1;-115.35711;2.517005;-115.396255;2.5388792
2020-01-01T04:30:56;1;-115.33701;2.5409806;-115.37565;2.6206555
2020-01-01T04:35:56;1;-115.001434;2.6986427;-114.895836;2.7761946
2020-01-01T04:40:56;1;-115.427574;2.4355166;-115.451256;2.3418348
2020-01-01T04:45:56;1;-115.441154;2.4655988;-115.54951;2.423659
2020-01-01T04:50:56;1;-115.47401;2.5247827;-115.65711;2.4681578
2020-01-01T04:55:56;1;-115.52625;2.5361936;-115.50808;2.5876806
2020-01-01T05:00:56;1;-115.47943;2.6336606;-115.36854;2.6232824
2020-01-01T05:05:56;1;-115.42485;2.568263;-115.2878;2.6031282
2020-01-01T05:10:56;1;-115.54536;2.503728;-115.52656;2.4390802
2020-01-01T05:15:56;1;-111.015755;2.9128113;-115.4649;2.6333654
2020-01-01T05:20:56;1;-115.66125;2.514866;-115.52281;2.5566585
2020-01-01T05:25:56;1;-115.01472;2.6301522;-115.465416;2.5454526
2020-01-01T05:30:56;1;-115.571815;2.4727108;-115.56513;2.413668
2020-01-01T05:35:56;1;-115.43165;2.5262108;-115.57174;2.5343115
2020-01-01T05:40:56;1;-115.60677;2.526379;-115.67674;2.3933535
2020-01-01T05:45:56;1;-115.46581;2.571116;-115.42725;2.5679328
2020-01-01T05:50:56;1;-115.17813;2.5010831;-115.31104;2.5110834
2020-01-01T05:55:56;1;-115.23784;2.5294337;-115.34232;2.5568855
2020-01-01T06:00:56;1;-114.364784;3.0109777;-115.57614;2.5419683
2020-01-01T06:05:56;1;-115.48457;2.5868895;-115.33387;2.6330905
2020-01-01T06:10:56;1;-114.785995;2.7216506;-114.456894;2.77609
2020-01-01T06:15:56;1;-115.6513;2.4723725;-115.78534;2.426098
2020-01-01T06:20:56;1;-115.36575;2.5052476;-115.48334;2.4841175
2020-01-01T06:25:56;1;-115.84495;2.6258826;-116.017235;2.6672907
2020-01-01T06:30:56;1;-115.64462;2.472357;-115.716484;2.4709728
2020-01-01T06:35:56;1;-115.52718;2.583037;-115.666016;2.5388467
2020-01-01T06:40:56;1;-115.36928;2.5598145;-115.56434;2.5490596
2020-01-01T06:45:56;1;-115.43155;2.4871237;-115.58045;2.5085409
2020-01-01T06:50:56;1;-115.499374;2.5281694;-115.55845;2.570662
2020-01-01T06:55:56;1;-115.281136;2.5567114;-115.31306;2.5742724
2020-01-01T07:00:56;1;-115.10524;2.5389252;-115.11215;2.5104954
2020-01-01T07:05:56;1;-115.38924;2.478484;-115.52929;2.4754992
2020-01-01T07:10:56;1;-114.885216;2.639344;-115.42276;2.4660125
2020-01-01T07:15:56;1;-115.04356;2.5619938;-115.02358;2.608351
2020-01-01T07:20:56;1;-114.94784;2.6196742;-115.47895;2.399262
2020-01-01T07:25:56;1;-115.31433;2.5935242;-115.63495;2.5624483
2020-01-01T07:30:56;1;-115.02439;2.7764406;-115.56965;2.6852484
2020-01-01T07:35:56;1;-114.660934;2.7040367;-115.22716;2.6215832
2020-01-01T07:40:56;1;-114.88124;2.7092094;-115.306206;2.677489
2020-01-01T07:45:56;1;-115.216934;2.6078537;-115.5242;2.4610488
2020-01-01T07:50:56;1;-115.04627;2.5115733;-115.36692;2.3903673
2020-01-01T07:55:56;1;-114.843254;2.775652;-115.40726;2.6510773
2020-01-01T08:00:56;1;-114.448135;2.8599658;-115.392265;2.4646604
2020-01-01T08:05:56;1;-105.49439;6.7826753;-115.20315;2.5733314
2020-01-01T08:10:56;1;-80.49298;19.196865;-115.08786;2.4285567
2020-01-01T08:15:56;1;-85.440704;16.80649;-115.18814;2.5683947
2020-01-01T08:20:56;1;-83.4178;17.207987;-115.24198;2.4069242
2020-01-01T08:25:56;1;-88.85434;14.368352;-115.21022;2.4923785
2020-01-01T08:30:56;1;-90.69867;13.589083;-114.71593;2.633722
2020-01-01T08:35:56;1;-88.03893;14.882612;-115.16274;2.5013907
2020-01-01T08:40:56;1;-88.17621;14.448091;-114.52568;2.6295028
2020-01-01T08:45:56;1;-88.81089;14.838328;-115.580956;2.5166535
2020-01-01T08:50:56;1;-83.72865;16.767673;-115.78943;2.4678094
2020-01-01T08:55:56;1;-82.60514;18.074627;-116.01474;2.5306127
2020-01-01T09:00:56;1;-85.10984;16.648827;-115.325035;2.6120813
2020-01-01T09:05:56;1;-87.07885;15.653912;-115.57323;2.581616
2020-01-01T09:10:56;1;-86.71275;15.986599;-116.07724;2.5758898
2020-01-01T09:15:56;1;-88.603676;14.522651;-115.35018;2.5624063
2020-01-01T09:20:56;1;-86.49112;15.797201;-115.72221;2.52556
2020-01-01T09:25:56;1;-84.218376;16.633957;-115.22825;2.4243019
2020-01-01T09:30:56;1;-85.453316;16.048609;-115.22381;2.4733415
2020-01-01T09:35:56;1;-81.78959;17.860512;-115.28432;2.4449122
2020-01-01T09:40:56;1;-86.14075;15.369009;-114.966255;2.5412319
2020-01-01T09:45:56;1;-87.50836;14.208433;-113.997665;2.4612012
2020-01-01T09:50:56;1;-80.83397;18.170565;-114.42896;2.5185785
2020-01-01T09:55:56;1;-81.66584;17.794155;-114.57603;2.423036
2020-01-01T10:00:56;1;-83.20701;17.011276;-114.13522;2.6232467
2020-01-01T10:05:56;1;-88.04376;14.584766;-114.51093;2.435528
2020-01-01T10:10:56;1;-84.25247;16.553753;-114.41264;2.5857573
2020-01-01T10:15:56;1;-86.38238;15.308482;-114.11241;2.5874293
2020-01-01T10:20:56;1;-85.30472;15.750773;-113.94374;2.508605
2020-01-01T10:25:56;1;-83.2705;16.876974;-114.23041;2.448625
2020-01-01T10:30:56;1;-84.55828;16.058928;-114.56738;2.41578
2020-01-01T10:35:56;1;-84.344986;16.621864;-114.75479;2.6384408
2020-01-01T10:40:56;1;-85.588844;15.918929;-114.67934;2.561339
2020-01-01T10:45:56;1;-86.29003;15.422631;-114.62291;2.5239532
2020-01-01T10:50:56;1;-86.12386;15.778474;-114.76196;2.4905887
2020-01-01T10:55:56;1;-86.05497;15.863364;-115.01559;2.5924175
2020-01-01T11:00:56;1;-86.47337;15.580024;-114.58973;2.534414
2020-01-01T11:05:56;1;-83.550606;16.51616;-114.5019;2.466091
2020-01-01T11:10:56;1;-84.07129;16.711973;-114.85859;2.4679415
2020-01-01T11:15:56;1;-87.72497;15.263281;-115.25113;2.5630069
2020-01-01T11:20:56;1;-82.38904;17.367193;-114.83025;2.5848103
2020-01-01T11:25:56;1;-83.78853;16.662504;-114.979485;2.6340263
2020-01-01T11:30:56;1;-90.549225;13.624676;-114.707245;2.617083
2020-01-01T11:35:56;1;-94.97695;11.696442;-115.11786;2.6988275
2020-01-01T11:40:56;1;-89.512955;14.170439;-115.34116;2.5218499
2020-01-01T11:45:56;1;-89.5215;14.316301;-115.12992;2.5580401
2020-01-01T11:50:56;1;-90.17422;14.108012;-115.471405;2.5289505
2020-01-01T11:55:56;1;-86.73572;15.692391;-115.35927;2.5573962
2020-01-01T12:00:56;1;-87.44541;15.053697;-115.25354;2.4909737
2020-01-01T12:05:56;1;-93.31504;12.529604;-115.37687;2.4910436
2020-01-01T12:10:56;1;-91.47036;13.407576;-115.371185;2.5659904
2020-01-01T12:15:56;1;-90.174164;14.005486;-115.53621;2.6823158
2020-01-01T12:20:56;1;-85.73528;16.099712;-115.51379;2.5932899
2020-01-01T12:25:56;1;-94.0591;12.373784;-115.24497;2.583083
2020-01-01T12:30:56;1;-94.37355;12.4908285;-115.63145;2.3968277
2020-01-01T12:35:56;1;-88.551735;15.240566;-115.86571;2.6606104
2020-01-01T12:40:56;1;-86.60532;16.292524;-116.13282;2.525084
2020-01-01T12:45:56;1;-93.15901;13.154218;-115.61656;2.518371
2020-01-01T12:50:56;1;-90.050026;14.726059;-115.877625;2.4529858
2020-01-01T12:55:56;1;-93.944016;12.477128;-115.427475;2.4577327
2020-01-01T13:00:56;1;-79.91679;19.662336;-115.60234;2.7218277
2020-01-01T13:05:56;1;-86.271736;16.013378;-115.669846;2.505935
2020-01-01T13:10:56;1;-82.172676;18.06917;-115.39002;2.6455019
2020-01-01T13:15:56;1;-85.18975;15.931567;-114.10838;2.5503962
2020-01-01T13:20:56;1;-82.8609;17.10697;-113.99009;2.5605326
2020-01-01T13:25:56;1;-78.24787;19.25275;-114.11723;2.5889773
2020-01-01T13:30:56;1;-83.443565;17.212852;-114.43115;2.5288155
2020-01-01T13:35:56;1;-83.32824;16.818375;-114.300224;2.5567527
2020-01-01T13:40:56;1;-96.13323;10.802394;-114.21377;2.4952369
2020-01-01T13:45:56;1;-89.833435;14.153446;-114.27259;2.5188868
2020-01-01T13:50:56;1;-81.03945;18.182941;-114.61646;2.4515488
2020-01-01T13:55:56;1;-85.197266;16.223146;-114.827446;2.6167874
2020-01-01T14:00:56;1;-86.42275;15.598774;-115.04;2.5208507
2020-01-01T14:05:56;1;-92.761955;12.307694;-114.52982;2.4918225
2020-01-01T14:10:56;1;-86.14528;15.581509;-113.952324;2.5046704
2020-01-01T14:15:56;1;-90.57062;13.598375;-114.212715;2.4394588
2020-01-01T14:20:56;1;-93.47052;12.3165865;-114.11286;2.7396507
2020-01-01T14:25:56;1;-90.59015;13.784959;-114.23847;2.4638135
2020-01-01T14:30:56;1;-92.91774;12.437415;-114.18737;2.6128187
2020-01-01T14:35:56;1;-84.11875;16.970554;-114.18872;2.6115768
2020-01-01T14:40:56;1;-87.03959;15.399551;-113.99702;2.6364088
2020-01-01T14:45:56;1;-87.16669;15.293255;-113.91988;2.5334744
2020-01-01T14:50:56;1;-100.81623;8.36333;-113.73896;2.5797884
2020-01-01T14:55:56;1;-83.120834;17.068459;-113.796936;2.4861038
2020-01-01T15:00:56;1;-91.13027;13.565176;-114.26975;2.477308
2020-01-01T15:05:56;1;-92.0311;12.771297;-114.01173;2.4546702
2020-01-01T15:10:56;1;-85.79081;16.774061;-115.49181;2.5022929
2020-01-01T15:15:56;1;-113.74194;3.0415616;-115.40842;2.3935244
2020-01-01T15:20:56;1;-114.45697;2.7976735;-115.24462;2.5043263
2020-01-01T15:25:56;1;-115.121544;2.5769637;-115.26543;2.6115828
2020-01-01T15:30:56;1;-115.123795;2.5177312;-115.22005;2.5282512
2020-01-01T15:35:56;1;-115.2557;2.4782913;-115.348885;2.4310148
2020-01-01T15:40:56;1;-114.95935;2.4325693;-115.03419;2.4173114
2020-01-01T15:45:56;1;-114.889305;2.5659928;-114.87439;2.5536203
2020-01-01T15:50:56;1;-109.32684;2.8550153;-107.037605;3.1494136
2020-01-01T15:55:56;1;-114.41201;2.5946226;-114.68903;2.5084631
2020-01-01T16:00:56;1;-114.96252;2.5813222;-115.40589;2.6458564
2020-01-01T16:05:56;1;-114.90336;2.611081;-114.88419;2.6711197
2020-01-01T16:10:56;1;-114.36692;2.8196118;-114.838425;2.7047145
2020-01-01T16:15:56;1;-104.03227;7.623674;-115.13585;2.626323
2020-01-01T16:20:56;1;-102.777054;7.9932694;-115.34542;2.5119631
2020-01-01T16:25:56;1;-114.23812;2.8431604;-115.10576;2.5516696
2020-01-01T16:30:56;1;-110.060814;5.006518;-115.62315;2.599428
2020-01-01T16:35:56;1;-114.951355;2.6406686;-115.266235;2.61674
2020-01-01T16:40:56;1;-104.152245;7.3880653;-115.11586;2.547173
2020-01-01T16:45:56;1;-97.75465;10.468917;-115.359116;2.4798665
2020-01-01T16:50:56;1;-97.53131;10.475955;-115.09858;2.533389
2020-01-01T16:55:56;1;-98.033615;10.36172;-115.306984;2.556637
2020-01-01T17:00:56;1;-94.931915;11.494996;-115.1608;2.4811475
2020-01-01T17:05:56;1;-93.89931;12.479107;-115.526436;2.4904554
2020-01-01T17:10:56;1;-89.71359;13.92874;-115.190994;2.4571877
2020-01-01T17:15:56;1;-89.35675;14.346193;-115.34382;2.4300725
2020-01-01T17:20:56;1;-91.19201;13.432877;-114.80698;2.5802898
2020-01-01T17:25:56;1;-91.741234;12.808435;-114.83603;2.542868
2020-01-01T17:30:56;1;-94.31519;11.841014;-114.93888;2.5123513
2020-01-01T17:35:56;1;-95.640755;11.355636;-115.2966;2.5634797
2020-01-01T17:40:56;1;-95.04861;11.59506;-115.77542;2.4945905
2020-01-01T17:45:56;1;-97.59916;10.548453;-115.556015;2.5714648
2020-01-01T17:50:56;1;-95.65248;11.646299;-115.47297;2.6323037
2020-01-01T17:55:56;1;-100.284195;9.207561;-115.17724;2.6417725
2020-01-01T18:00:56;1;-103.57559;7.736694;-115.33899;2.4367626
2020-01-01T18:05:56;1;-105.1357;7.0500355;-115.4286;2.563901
2020-01-01T18:10:56;1;-109.03627;5.3152432;-115.443695;2.536067
2020-01-01T18:15:56;1;-111.999596;3.8679957;-115.305984;2.3957355
2020-01-01T18:20:56;1;-114.18775;2.8842075;-115.26776;2.392542
2020-01-01T18:25:56;1;-114.95429;2.5103767;-115.20513;2.4683619
2020-01-01T18:30:56;1;-114.558624;2.532543;-114.514946;2.5516064
2020-01-01T18:35:56;1;-115.14604;2.4989982;-115.2529;2.4451103
2020-01-01T18:40:56;1;-114.97376;2.4549887;-114.80344;2.5086694
2020-01-01T18:45:56;1;-114.92567;2.5361774;-114.95519;2.4897888
2020-01-01T18:50:56;1;-114.69478;2.5598056;-114.88536;2.66534
2020-01-01T18:55:56;1;-114.728836;2.5904534;-115.0969;2.4561415
2020-01-01T19:00:56;1;-111.2722;4.229191;-115.03752;2.6896138
2020-01-01T19:05:56;1;-101.503716;8.495701;-115.05006;2.5236642
2020-01-01T19:10:56;1;-101.017166;8.932795;-115.26204;2.4427671
2020-01-01T19:15:56;1;-98.73588;9.72159;-115.06414;2.4908736
2020-01-01T19:20:56;1;-105.84353;6.5628963;-115.15907;2.4984798
2020-01-01T19:25:56;1;-113.13548;3.209634;-114.98209;2.515281
2020-01-01T19:30:56;1;-115.30263;2.4838552;-115.31972;2.5017488
2020-01-01T19:35:56;1;-115.331924;2.5543783;-115.06961;2.5833516
2020-01-01T19:40:56;1;-115.39417;2.6597662;-115.394;2.75062
2020-01-01T19:45:56;1;-115.20405;2.4914079;-115.44204;2.450639
2020-01-01T19:50:56;1;-115.61375;2.6239104;-115.45;2.6661665
2020-01-01T19:55:56;1;-115.53085;2.5133662;-115.40783;2.478602
2020-01-01T20:00:56;1;-114.61201;2.4864404;-114.84986;2.4289536
2020-01-01T20:05:56;1;-114.62466;2.5122294;-114.70527;2.496018
2020-01-01T20:10:56;1;-114.67528;2.4196253;-114.655815;2.4120061
2020-01-01T20:15:56;1;-114.18734;2.605381;-114.28467;2.653734
2020-01-01T20:20:56;1;-114.272095;2.6296194;-114.194984;2.573202
2020-01-01T20:25:56;1;-114.38315;2.5239713;-114.36265;2.6178615
2020-01-01T20:30:56;1;-114.11196;2.577119;-114.205795;2.5757277
2020-01-01T20:35:56;1;-114.50796;2.5117226;-114.39399;2.509531
2020-01-01T20:40:56;1;-114.22005;2.588777;-114.125496;2.675674
2020-01-01T20:45:56;1;-114.6323;2.4754124;-114.609474;2.488246
2020-01-01T20:50:56;1;-114.758156;2.4948962;-114.97501;2.4502494
2020-01-01T20:55:56;1;-114.61906;2.5120368;-114.64856;2.450699
2020-01-01T21:00:56;1;-114.77928;2.550252;-114.87888;2.5178978
2020-01-01T21:05:56;1;-115.02348;2.5647504;-115.07433;2.6253288
2020-01-01T21:10:56;1;-115.084;2.488759;-115.23373;2.499755
2020-01-01T21:15:56;1;-115.20585;2.5520754;-115.38278;2.433249
2020-01-01T21:20:56;1;-115.305695;2.5418594;-115.34894;2.5862737
2020-01-01T21:25:56;1;-115.45554;2.5246172;-115.37329;2.518025
2020-01-01T21:30:56;1;-115.32835;2.5621564;-115.17405;2.6142347
2020-01-01T21:35:56;1;-115.38563;2.5621512;-115.345085;2.523333
2020-01-01T21:40:56;1;-114.63259;2.4936953;-114.481735;2.486473
2020-01-01T21:45:56;1;-115.28697;2.5941427;-115.37894;2.6487625
2020-01-01T21:50:56;1;-114.955154;2.5008588;-114.78884;2.4238951
2020-01-01T21:55:56;1;-114.78646;2.4619706;-114.74395;2.4613302
2020-01-01T22:00:56;1;-114.61226;2.5009396;-114.68591;2.502833
2020-01-01T22:05:56;1;-115.07934;2.5234957;-115.15245;2.598518
2020-01-01T22:10:56;1;-115.23585;2.5880268;-115.49906;2.5587845
2020-01-01T22:15:56;1;-115.17659;2.5232131;-115.181564;2.4811897
2020-01-01T22:20:56;1;-115.18068;2.5207715;-115.283325;2.59605
2020-01-01T22:25:56;1;-115.304695;2.407486;-115.39677;2.3686507
2020-01-01T22:30:56;1;-115.21536;2.4976451;-115.22458;2.51239
2020-01-01T22:35:56;1;-115.067276;2.54791;-114.98196;2.5688403
2020-01-01T22:40:56;1;-115.16407;2.6572945;-115.13079;2.6235354
2020-01-01T22:45:56;1;-115.340065;2.491325;-115.354324;2.512516
2020-01-01T22:50:56;1;-115.15958;2.5790877;-115.29683;2.6260116
2020-01-01T22:55:56;1;-115.2561;2.5804884;-115.32349;2.6423712
2020-01-01T23:00:56;1;-115.07435;2.5826812;-114.92191;2.6758676
2020-01-01T23:05:56;1;-115.52705;2.539127;-115.51711;2.6473866
2020-01-01T23:10:56;1;-115.21899;2.6816907;-115.38911;2.6974387
2020-01-01T23:15:56;1;-115.30391;2.5795004;-115.59204;2.5433776
2020-01-01T23:20:56;1;-115.22176;2.5347297;-115.325035;2.4693305
2020-01-01T23:25:56;1;-115.323944;2.524457;-115.4355;2.489375
2020-01-01T23:30:56;1;-115.15596;2.6396968;-115.54867;2.5285337
2020-01-01T23:35:56;1;-114.94063;2.5426505;-114.932175;2.5533261
2020-01-01T23:40:56;1;-115.15185;2.5275824;-115.13274;2.5425034
2020-01-01T23:45:56;1;-115.142;2.496623;-115.149376;2.530363
2020-01-01T23:50:56;1;-115.05053;2.607859;-115.39669;2.5683467
2020-01-01T23:55:56;1;-115.37221;2.4382315;-115.30247;2.5467887
2020-01-02T00:00:56;1;-114.86633;2.4518566;-115.057915;2.3326092
2020-01-02T00:05:56;1;-114.84593;2.535283;-114.932175;2.5323725
2020-01-02T00:10:56;1;-115.17325;2.5488985;-115.21019;2.5658338
2020-01-02T00:15:56;1;-115.052925;2.5821235;-115.04065;2.5457368
2020-01-02T00:20:56;1;-115.084625;2.5750713;-115.30244;2.5489116
2020-01-02T00:25:56;1;-114.94517;2.5968099;-114.98009;2.5938072
2020-01-02T00:30:56;1;-115.28394;2.5365157;-115.48091;2.5731285
2020-01-02T00:35:56;1;-115.02338;2.5448117;-115.13373;2.436752
2020-01-02T00:40:56;1;-115.20295;2.4971561;-115.445885;2.4549801
2020-01-02T00:45:56;1;-115.018265;2.5474083;-115.06366;2.4953432
2020-01-02T00:50:56;1;-115.13417;2.6802945;-115.474525;2.6910877
2020-01-02T00:55:56;1;-115.45275;2.5111635;-115.56851;2.6065817
2020-01-02T01:00:56;1;-115.42578;2.6150346;-115.67362;2.5721617
2020-01-02T01:05:56;1;-114.8716;2.5999112;-114.906815;2.5477471
2020-01-02T01:10:56;1;-114.80384;2.505944;-114.7172;2.620974
2020-01-02T01:15:56;1;-115.114456;2.5089726;-115.33864;2.5678277
2020-01-02T01:20:56;1;-115.018364;2.5735853;-115.08298;2.673019
2020-01-02T01:25:56;1;-114.67979;2.5536597;-114.62854;2.6501074
2020-01-02T01:30:56;1;-114.76043;2.5257878;-114.76122;2.5050366
2020-01-02T01:35:56;1;-114.996735;2.5156002;-115.08793;2.571232
2020-01-02T01:40:56;1;-115.17388;2.5882607;-115.2341;2.595583
2020-01-02T01:45:56;1;-115.32048;2.5579147;-115.32199;2.483162
2020-01-02T01:50:56;1;-115.24928;2.5882673;-115.358604;2.489535
2020-01-02T01:55:56;1;-114.730515;2.4290187;-114.66347;2.4167836
2020-01-02T02:00:56;1;-114.68175;2.5819452;-114.593605;2.5694602
2020-01-02T02:05:56;1;-114.824104;2.5417075;-114.66778;2.615958
2020-01-02T02:10:56;1;-114.84665;2.495235;-114.94763;2.4974327
2020-01-02T02:15:56;1;-114.75692;2.4478633;-114.58264;2.5354435
2020-01-02T02:20:56;1;-114.802574;2.5236752;-114.92473;2.5063457
2020-01-02T02:25:56;1;-114.85863;2.4910738;-114.91415;2.4218445
2020-01-02T02:30:56;1;-114.77945;2.5240188;-114.83791;2.5956225
2020-01-02T02:35:56;1;-114.841;2.583306;-115.047035;2.653671
2020-01-02T02:40:56;1;-115.05465;2.5387158;-114.98221;2.5277226
2020-01-02T02:45:56;1;-115.21491;2.5160706;-115.16164;2.5244644
2020-01-02T02:50:56;1;-115.22139;2.518725;-115.13032;2.605571
2020-01-02T02:55:56;1;-115.3196;2.7433774;-115.60522;2.6331942
2020-01-02T03:00:56;1;-115.94052;2.6006236;-115.94755;2.6873431
2020-01-02T03:05:56;1;-115.571304;2.517273;-115.7122;2.4974074
2020-01-02T03:10:56;1;-115.36377;2.546518;-115.43927;2.5295515
2020-01-02T03:15:56;1;-115.09485;2.57869;-115.16897;2.6449225
2020-01-02T03:20:56;1;-115.03995;2.4101198;-114.94809;2.497845
2020-01-02T03:25:56;1;-114.784676;2.5421515;-114.92676;2.5524218
2020-01-02T03:30:56;1;-115.08895;2.472194;-115.048195;2.4103954
2020-01-02T03:35:56;1;-115.04883;2.488525;-115.07146;2.533138
2020-01-02T03:40:56;1;-115.2325;2.5337915;-115.13415;2.5633476
2020-01-02T03:45:56;1;-114.68388;2.530364;-114.57462;2.5625134
2020-01-02T03:50:56;1;-114.775505;2.4888449;-114.88682;2.5303597
2020-01-02T03:55:56;1;-114.56976;2.461126;-114.68582;2.5019524
2020-01-02T04:00:56;1;-115.2622;2.4156163;-115.363815;2.3357852
2020-01-02T04:05:56;1;-115.22349;2.5878704;-115.004166;2.6320527
2020-01-02T04:10:56;1;-115.01994;2.5171824;-114.96398;2.5966568
2020-01-02T04:15:56;1;-114.889534;2.5589457;-114.92727;2.5304708
2020-01-02T04:20:56;1;-115.60443;2.4907148;-115.69252;2.529271
2020-01-02T04:25:56;1;-115.12329;2.5965853;-115.265564;2.5263283
2020-01-02T04:30:56;1;-115.230034;2.4744465;-115.08701;2.522685
2020-01-02T04:35:56;1;-115.269844;2.5039387;-115.21009;2.4640296
2020-01-02T04:40:56;1;-115.22048;2.5204644;-115.48767;2.4070218
2020-01-02T04:45:56;1;-115.07675;2.5166478;-115.12894;2.5627217
2020-01-02T04:50:56;1;-114.99551;2.5624726;-114.98992;2.5474844
2020-01-02T04:55:56;1;-114.818275;2.512742;-114.86824;2.5182693
2020-01-02T05:00:56;1;-114.366684;2.481738;-114.40299;2.516927
2020-01-02T05:05:56;1;-114.36983;2.5628068;-114.29661;2.5522563
2020-01-02T05:10:56;1;-114.737144;2.602609;-114.81418;2.6661854
2020-01-02T05:15:56;1;-114.329575;2.4855962;-114.4157;2.4943507
