"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-111.99482;3.5514474;-113.60194;2.9657326
2019-09-30T22:05:56;1;-113.623116;3.28821;-115.31409;2.666429
2019-09-30T22:10:56;1;-112.94241;3.0104792;-113.22614;2.9239068
2019-09-30T22:15:56;1;-111.93668;3.7727122;-114.26774;2.8855453
2019-09-30T22:20:56;1;-99.764885;9.15292;-114.76876;2.6001797
2019-09-30T22:25:56;1;-93.36394;12.306121;-114.39345;2.9928312
2019-09-30T22:30:56;1;-98.621025;10.079501;-115.54309;2.7225208
2019-09-30T22:35:56;1;-109.60858;4.8302903;-114.77126;2.7673357
2019-09-30T22:40:56;1;-102.68237;8.347733;-115.8809;2.5005174
2019-09-30T22:45:56;1;-108.41962;5.497014;-114.83949;2.9550753
2019-09-30T22:50:56;1;-112.56577;3.6383646;-114.69367;2.9071553
2019-09-30T22:55:56;1;-114.30358;3.091062;-115.606674;2.7045057
2019-09-30T23:00:56;1;-114.26087;3.0023737;-114.64128;2.9647079
2019-09-30T23:05:56;1;-107.75271;6.2157216;-115.973404;2.6733706
2019-09-30T23:10:56;1;-109.08946;5.9198613;-116.49578;2.7273088
2019-09-30T23:15:56;1;-108.98158;5.963435;-116.979706;2.6662104
2019-09-30T23:20:56;1;-113.537865;3.918731;-116.80394;2.5047798
2019-09-30T23:25:56;1;-114.62226;3.3551059;-116.66405;2.5689702
2019-09-30T23:30:56;1;-115.90147;2.927638;-116.992966;2.424949
2019-09-30T23:35:56;1;-115.48139;2.9966018;-116.75992;2.4957392
2019-09-30T23:40:56;1;-115.41883;3.0033038;-116.474785;2.5510395
2019-09-30T23:45:56;1;-115.5084;2.7678173;-116.33274;2.5637503
2019-09-30T23:50:56;1;-115.6309;2.7873218;-116.55375;2.5399117
2019-09-30T23:55:56;1;-114.987595;2.8881795;-115.88085;2.730814
2019-10-01T00:00:56;1;-115.22229;2.8388479;-115.730896;2.7388961
2019-10-01T00:05:56;1;-114.6942;2.882655;-115.18962;2.715779
2019-10-01T00:10:56;1;-113.69986;3.1970086;-114.417885;2.9404967
2019-10-01T00:15:56;1;-114.69782;2.85283;-115.13809;2.8306837
2019-10-01T00:20:56;1;-113.41269;2.9916444;-113.351036;3.151011
2019-10-01T00:25:56;1;-114.608315;2.8968391;-115.02486;2.9474754
2019-10-01T00:30:56;1;-114.86821;2.8971357;-114.848145;2.90007
2019-10-01T00:35:56;1;-113.42443;3.012853;-113.1093;2.9250495
2019-10-01T00:40:56;1;-113.44305;3.1959326;-114.184204;3.1062694
2019-10-01T00:45:56;1;-113.344635;2.8531592;-113.02346;2.5957372
2019-10-01T00:50:56;1;-114.08508;3.095716;-113.944016;3.2068267
2019-10-01T00:55:56;1;-114.76842;2.8687282;-114.894684;2.880902
2019-10-01T01:00:56;1;-114.63948;2.9087198;-115.73398;2.5780632
2019-10-01T01:05:56;1;-114.45589;2.8000407;-115.30288;2.6799092
2019-10-01T01:10:56;1;-114.41632;3.1560578;-115.64512;2.8025734
2019-10-01T01:15:56;1;-114.16334;3.1599212;-115.601524;2.6682107
2019-10-01T01:20:56;1;-114.64033;2.9633632;-115.52634;2.7522278
2019-10-01T01:25:56;1;-115.114136;2.9026306;-116.0989;2.4868433
2019-10-01T01:30:56;1;-115.30794;2.7325358;-116.0027;2.4778078
2019-10-01T01:35:56;1;-114.7297;3.0001879;-115.919556;2.575595
2019-10-01T01:40:56;1;-114.06492;3.4259243;-115.875565;2.7838852
2019-10-01T01:45:56;1;-113.901924;2.9871945;-114.01077;2.831194
2019-10-01T01:50:56;1;-112.81324;3.5614967;-114.16514;2.8602653
2019-10-01T01:55:56;1;-114.5911;2.8714676;-114.6444;2.8909621
2019-10-01T02:00:56;1;-113.123634;3.275921;-113.31415;3.1402895
2019-10-01T02:05:56;1;-113.241325;3.1798234;-113.79118;3.0198634
2019-10-01T02:10:56;1;-113.367004;3.2559333;-113.89514;3.0754914
2019-10-01T02:15:56;1;-112.21193;2.9291124;-112.76416;2.8816307
2019-10-01T02:20:56;1;-113.15531;3.1562593;-113.704544;3.0198007
2019-10-01T02:25:56;1;-114.244514;3.085069;-115.18595;2.8020175
2019-10-01T02:30:56;1;-114.24136;3.165268;-114.6868;3.0812156
2019-10-01T02:35:56;1;-114.37345;3.0289805;-115.550354;2.520583
2019-10-01T02:40:56;1;-114.08418;3.0211577;-115.11199;2.7872415
2019-10-01T02:45:56;1;-113.92833;3.314388;-115.712395;2.7670004
2019-10-01T02:50:56;1;-111.68955;3.625021;-113.408035;2.8822873
2019-10-01T02:55:56;1;-114.392395;2.978101;-115.51499;2.648064
2019-10-01T03:00:56;1;-114.028595;3.0950058;-114.52152;3.0139256
2019-10-01T03:05:56;1;-113.89355;2.9635384;-114.83585;2.6428578
2019-10-01T03:10:56;1;-113.647026;2.995107;-114.79035;2.53475
2019-10-01T03:15:56;1;-112.80951;3.6786575;-115.19393;2.7966352
2019-10-01T03:20:56;1;-113.400826;3.4198534;-115.22822;2.6539285
2019-10-01T03:25:56;1;-114.462265;2.902268;-115.37341;2.4799125
2019-10-01T03:30:56;1;-115.26433;2.857485;-116.084305;2.536983
2019-10-01T03:35:56;1;-114.78317;2.9207437;-114.82964;2.9316533
2019-10-01T03:40:56;1;-114.31681;3.1375287;-115.321754;2.8565888
2019-10-01T03:45:56;1;-112.930115;3.174539;-113.77407;2.952859
2019-10-01T03:50:56;1;-113.79214;3.3526335;-115.6665;2.792262
2019-10-01T03:55:56;1;-113.912384;3.4229684;-116.01136;2.5685427
2019-10-01T04:00:56;1;-114.14514;3.265025;-115.67291;2.7200577
2019-10-01T04:05:56;1;-106.88052;6.453754;-116.01728;2.6545134
2019-10-01T04:10:56;1;-113.77253;3.4279299;-114.373024;3.1366415
2019-10-01T04:15:56;1;-112.90212;3.3022149;-113.58809;3.2681713
2019-10-01T04:20:56;1;-112.256935;3.1693597;-112.373276;3.2180846
2019-10-01T04:25:56;1;-115.429115;2.7935662;-115.41938;2.81863
2019-10-01T04:30:56;1;-114.15033;2.9365678;-114.14335;3.1697512
2019-10-01T04:35:56;1;-113.689316;3.1978848;-114.45756;3.0368316
2019-10-01T04:40:56;1;-114.37861;2.8208;-114.869835;2.799167
2019-10-01T04:45:56;1;-116.15774;2.5297537;-116.234764;2.469546
2019-10-01T04:50:56;1;-115.463974;2.9644902;-116.34437;2.6589248
2019-10-01T04:55:56;1;-115.66919;2.8008442;-115.22164;2.8663783
2019-10-01T05:00:56;1;-111.890045;3.223059;-112.101746;3.241787
2019-10-01T05:05:56;1;-111.7412;3.315707;-111.14657;3.2997444
2019-10-01T05:10:56;1;-112.66718;3.3502097;-112.56458;3.4413764
2019-10-01T05:15:56;1;-111.26776;3.4736772;-111.241486;3.448596
2019-10-01T05:20:56;1;-111.83832;3.365074;-111.46524;3.270313
2019-10-01T05:25:56;1;-110.16317;3.4743493;-111.1339;3.271264
2019-10-01T05:30:56;1;-114.302444;2.9407365;-114.560135;2.8279667
2019-10-01T05:35:56;1;-113.67818;3.152384;-113.577995;3.2224145
2019-10-01T05:40:56;1;-111.557625;3.413245;-112.05024;3.4174597
2019-10-01T05:45:56;1;-111.80229;3.38849;-112.64768;3.1278355
2019-10-01T05:50:56;1;-111.958336;3.2656524;-112.19365;3.2941236
2019-10-01T05:55:56;1;-112.9275;3.2305958;-113.875046;3.0868058
2019-10-01T06:00:56;1;-112.090645;3.3256173;-112.45065;3.2585216
2019-10-01T06:05:56;1;-110.89889;3.488319;-111.47867;3.4565256
2019-10-01T06:10:56;1;-112.4793;3.3420398;-112.73791;3.3671808
2019-10-01T06:15:56;1;-109.16568;3.761607;-112.7827;3.071558
2019-10-01T06:20:56;1;-112.42859;3.243755;-113.384285;3.0670943
2019-10-01T06:25:56;1;-111.42492;3.415298;-111.23057;3.5250633
2019-10-01T06:30:56;1;-112.4954;3.647525;-114.73527;2.8934557
2019-10-01T06:35:56;1;-112.4778;3.6871028;-114.86331;2.7408264
2019-10-01T06:40:56;1;-111.47669;3.780713;-113.63031;3.1545074
2019-10-01T06:45:56;1;-108.71588;4.9264903;-113.05471;3.2842007
2019-10-01T06:50:56;1;-110.171425;4.4331923;-113.80175;3.010462
2019-10-01T06:55:56;1;-109.68973;4.7058296;-113.87134;3.1465714
2019-10-01T07:00:56;1;-108.41117;4.2117476;-110.80291;3.6017826
2019-10-01T07:05:56;1;-109.18734;4.4858685;-112.97365;3.2663574
2019-10-01T07:10:56;1;-109.39822;4.560482;-113.046684;3.2813065
2019-10-01T07:15:56;1;-109.1148;3.4294097;-109.783356;3.249189
2019-10-01T07:20:56;1;-109.56592;3.42501;-110.10523;3.4260771
2019-10-01T07:25:56;1;-109.22724;3.3641863;-109.90713;3.2166486
2019-10-01T07:30:56;1;-109.36188;3.1800706;-109.82236;3.1194098
2019-10-01T07:35:56;1;-109.98683;3.5634198;-110.404854;3.559173
2019-10-01T07:40:56;1;-111.48169;3.2747118;-111.60176;3.2233055
2019-10-01T07:45:56;1;-110.29054;3.3547869;-110.66986;3.4346387
2019-10-01T07:50:56;1;-109.516785;3.0836444;-109.670815;3.1332376
2019-10-01T07:55:56;1;-110.301254;3.3593276;-110.49949;3.5023527
2019-10-01T08:00:56;1;-109.93509;3.2517896;-109.798805;3.2126818
2019-10-01T08:05:56;1;-110.394196;3.3849654;-111.31238;3.3168344
2019-10-01T08:10:56;1;-110.67119;3.366448;-110.5681;3.321084
2019-10-01T08:15:56;1;-110.86332;3.510171;-110.94919;3.5932555
2019-10-01T08:20:56;1;-112.308754;3.3113241;-112.50258;3.2874765
2019-10-01T08:25:56;1;-109.44715;3.6715913;-108.40094;3.427734
2019-10-01T08:30:56;1;-108.20825;3.7224894;-108.91767;3.9187632
2019-10-01T08:35:56;1;-107.40391;3.8275366;-107.369774;3.992497
2019-10-01T08:40:56;1;-108.91343;3.7821064;-109.23382;3.6630003
2019-10-01T08:45:56;1;-106.406265;4.629356;-109.78208;3.5717742
2019-10-01T08:50:56;1;-101.66191;7.0480657;-110.250984;3.824155
2019-10-01T08:55:56;1;-90.73967;12.62478;-112.079185;3.5577905
2019-10-01T09:00:56;1;-90.5757;11.618246;-108.98071;3.6179712
2019-10-01T09:05:56;1;-91.72551;12.748745;-112.530876;3.3040152
2019-10-01T09:10:56;1;-88.481636;12.843393;-110.24347;3.578589
2019-10-01T09:15:56;1;-86.32986;13.958791;-110.212036;3.6946876
2019-10-01T09:20:56;1;-88.58993;13.301181;-110.6301;3.6983128
2019-10-01T09:25:56;1;-87.77041;12.945968;-109.49204;3.5592387
2019-10-01T09:30:56;1;-90.036896;10.951461;-103.21021;6.2254066
2019-10-01T09:35:56;1;-89.475334;12.086383;-109.42193;3.5447295
2019-10-01T09:40:56;1;-87.9375;12.239271;-107.85735;3.60981
2019-10-01T09:45:56;1;-88.62575;9.392987;-103.3618;3.1408765
2019-10-01T09:50:56;1;-87.37507;9.09465;-99.050766;4.711878
2019-10-01T09:55:56;1;-95.08886;4.746703;-97.91948;4.251591
2019-10-01T10:00:56;1;-91.190186;8.775323;-103.44693;3.8264296
2019-10-01T10:05:56;1;-92.35857;8.645107;-104.552475;3.7126324
2019-10-01T10:10:56;1;-89.73146;12.706968;-111.212555;3.4666967
2019-10-01T10:15:56;1;-93.77752;11.073116;-111.51739;3.4719045
2019-10-01T10:20:56;1;-89.30222;13.091303;-111.48017;3.4607165
2019-10-01T10:25:56;1;-86.4563;14.169722;-110.78157;3.4388876
2019-10-01T10:30:56;1;-86.53699;15.544577;-114.67072;2.7382364
2019-10-01T10:35:56;1;-81.022995;17.956059;-113.50971;3.042745
2019-10-01T10:40:56;1;-90.013794;13.505512;-113.0589;3.1545389
2019-10-01T11:25:56;1;-89.76538;14.568195;-115.4877;2.8118606
2019-10-01T11:30:56;1;-100.196;9.27109;-115.21629;2.7603557
2019-10-01T11:35:56;1;-96.94852;11.094605;-115.65816;2.7824996
2019-10-01T11:40:56;1;-98.99661;9.421011;-113.73677;3.16702
2019-10-01T11:45:56;1;-95.308586;10.328906;-112.25646;3.0954933
2019-10-01T11:50:56;1;-97.03699;9.183938;-111.59677;3.0580835
2019-10-01T11:55:56;1;-98.634865;8.422819;-110.99265;3.006805
2019-10-01T12:00:56;1;-92.27433;11.612767;-111.743965;2.8904598
2019-10-01T12:05:56;1;-97.304214;9.424014;-112.49197;2.9760363
2019-10-01T12:10:56;1;-104.204926;6.4003153;-112.4988;2.9394414
2019-10-01T12:15:56;1;-103.534;6.41541;-112.02203;2.9271624
2019-10-01T12:20:56;1;-97.84019;9.268767;-112.16247;2.9300466
2019-10-01T12:25:56;1;-100.327965;7.804036;-111.91491;2.9249275
2019-10-01T12:30:56;1;-88.34395;13.3698845;-112.04778;3.146804
2019-10-01T12:35:56;1;-85.03884;16.019562;-113.27292;3.1623778
2019-10-01T12:40:56;1;-87.600555;14.316351;-112.59922;3.102225
2019-10-01T12:45:56;1;-81.62472;17.854023;-114.74987;2.9559839
2019-10-01T12:50:56;1;-86.008484;15.234998;-112.98576;3.0923347
2019-10-01T12:55:56;1;-83.98284;15.486323;-111.646255;2.655149
2019-10-01T13:00:56;1;-88.08296;14.192556;-111.96917;3.2097461
2019-10-01T13:05:56;1;-91.91708;12.247128;-112.481316;3.2448494
2019-10-01T13:10:56;1;-80.6039;17.90329;-112.86705;3.0275183
2019-10-01T13:15:56;1;-86.39042;14.511447;-111.70307;2.834659
2019-10-01T13:20:56;1;-79.97818;18.22387;-112.14817;3.297016
2019-10-01T13:25:56;1;-82.812744;16.753357;-112.30111;2.9552448
2019-10-01T13:30:56;1;-83.800316;16.38591;-112.22655;3.288288
2019-10-01T13:35:56;1;-82.282265;16.908855;-112.25615;2.6851566
2019-10-01T13:40:56;1;-83.647156;16.005207;-111.98225;2.933307
2019-10-01T13:45:56;1;-82.79163;16.736128;-112.455055;3.196338
2019-10-01T13:50:56;1;-82.614334;16.2575;-111.29239;2.9716637
2019-10-01T13:55:56;1;-80.986465;17.060616;-111.00709;2.737442
2019-10-01T14:00:56;1;-82.8901;16.267014;-111.52801;3.1945322
2019-10-01T14:05:56;1;-82.342766;15.985988;-110.69281;2.9277806
2019-10-01T14:10:56;1;-83.631775;15.339792;-110.5915;2.772666
2019-10-01T14:15:56;1;-84.2898;15.2021675;-110.85907;3.127235
2019-10-01T14:20:56;1;-83.79686;14.65778;-109.774635;3.0164351
2019-10-01T14:25:56;1;-88.30057;12.219911;-109.735085;3.036709
2019-10-01T14:30:56;1;-85.04868;13.657052;-109.67681;3.0335462
2019-10-01T14:35:56;1;-90.85976;11.715852;-109.65973;3.1072626
2019-10-01T14:40:56;1;-91.38527;11.200204;-109.308014;3.1460016
2019-10-01T14:45:56;1;-94.26509;10.161122;-109.98609;3.3616192
2019-10-01T14:50:56;1;-84.95442;14.479627;-109.59588;2.8557062
2019-10-01T14:55:56;1;-91.30511;11.291936;-109.61394;3.0163715
2019-10-01T15:00:56;1;-90.33679;11.714003;-109.34171;3.1111836
2019-10-01T15:05:56;1;-86.9316;13.1585045;-109.61319;2.748677
2019-10-01T15:10:56;1;-90.64917;11.724803;-109.80231;2.8691478
2019-10-01T15:15:56;1;-92.92411;10.771337;-110.05582;3.1528392
2019-10-01T15:20:56;1;-88.317696;12.789153;-111.11412;3.109167
2019-10-01T15:25:56;1;-91.46141;11.530134;-110.2859;3.0809555
2019-10-01T15:30:56;1;-91.13201;11.546818;-110.46499;3.3754058
2019-10-01T15:35:56;1;-88.40741;13.227909;-110.63782;3.2255888
2019-10-01T15:40:56;1;-87.99061;13.44595;-110.73624;3.1273627
2019-10-01T15:45:56;1;-86.84761;12.894888;-110.54435;3.0990238
2019-10-01T15:50:56;1;-87.948654;13.577333;-111.25438;3.2184644
2019-10-01T15:55:56;1;-91.25542;11.980986;-110.751274;3.6666384
2019-10-01T16:00:56;1;-96.33438;9.386214;-110.51751;3.577466
2019-10-01T16:05:56;1;-96.57591;8.91439;-109.65797;3.6677427
2019-10-01T16:10:56;1;-92.87789;10.095264;-108.28087;3.5458198
2019-10-01T16:15:56;1;-90.93646;11.476374;-109.49786;3.390474
2019-10-01T16:20:56;1;-94.24875;10.022597;-110.492546;3.420636
2019-10-01T16:25:56;1;-91.17219;12.347248;-111.96731;3.3509872
2019-10-01T16:30:56;1;-91.415085;9.987693;-107.198235;3.4068892
2019-10-01T16:35:56;1;-88.35538;13.5651045;-111.007225;3.3625202
2019-10-01T16:40:56;1;-88.13202;13.560205;-111.207085;3.4388185
2019-10-01T16:45:56;1;-90.77718;12.684563;-111.42149;3.609022
2019-10-01T16:50:56;1;-91.02602;13.133341;-112.07706;3.7023838
2019-10-01T16:55:56;1;-83.20976;17.07239;-112.99324;3.1808257
2019-10-01T17:00:56;1;-87.7907;14.066466;-112.45666;3.2960947
2019-10-01T17:05:56;1;-90.804054;11.926834;-109.97237;3.6699305
2019-10-01T17:10:56;1;-87.84664;14.062514;-111.12394;3.7321606
2019-10-01T17:15:56;1;-92.53072;10.024905;-109.034386;3.2144542
2019-10-01T17:20:56;1;-83.350525;14.326506;-108.69452;3.3833988
2019-10-01T17:25:56;1;-83.44473;15.049488;-109.90028;3.4434068
2019-10-01T17:30:56;1;-83.57197;12.959237;-105.476166;3.1503327
2019-10-01T17:35:56;1;-102.47889;5.99086;-108.49466;3.6943533
2019-10-01T17:40:56;1;-103.42842;5.4764977;-109.70716;3.0039067
2019-10-01T17:45:56;1;-103.437416;3.8111844;-102.62555;3.5368617
2019-10-01T17:50:56;1;-96.038246;3.276983;-96.2187;3.2642384
2019-10-01T17:55:56;1;-98.11687;3.5700004;-97.85129;3.6965284
2019-10-01T18:00:56;1;-104.728;3.8750026;-105.520164;3.8177962
2019-10-01T18:05:56;1;-103.6976;3.7262392;-103.08422;3.7867465
2019-10-01T18:10:56;1;-109.14332;3.766468;-111.082886;3.316472
2019-10-01T18:15:56;1;-110.277214;3.5565212;-111.32789;3.1093724
2019-10-01T18:20:56;1;-111.856995;3.8280473;-114.34299;2.984305
2019-10-01T18:25:56;1;-112.77211;3.2282388;-113.42862;3.1562533
2019-10-01T18:30:56;1;-112.7928;3.6238327;-114.64722;3.0493398
2019-10-01T18:35:56;1;-111.78865;3.1920831;-113.12318;2.9185717
2019-10-01T18:40:56;1;-113.27522;3.4288151;-114.09763;3.2981377
2019-10-01T18:45:56;1;-113.04821;3.8644593;-115.67799;2.8989663
2019-10-01T18:50:56;1;-112.74102;3.498585;-114.55317;2.8621643
2019-10-01T18:55:56;1;-112.11338;4.6081295;-115.842735;3.220536
2019-10-01T19:00:56;1;-113.82896;3.7383368;-116.17245;2.8559108
2019-10-01T19:05:56;1;-113.36223;3.2260966;-113.42004;3.258318
2019-10-01T19:10:56;1;-113.64103;3.0575187;-114.43865;2.9503682
2019-10-01T19:15:56;1;-112.913155;2.9985077;-113.256935;2.8346884
2019-10-01T19:20:56;1;-112.42922;2.8907204;-112.79156;2.8605106
2019-10-01T19:25:56;1;-112.43337;3.1702344;-113.41287;2.867287
2019-10-01T19:30:56;1;-113.43935;3.027951;-113.33948;3.1536007
2019-10-01T19:35:56;1;-110.986435;2.9437742;-110.85095;2.9263237
2019-10-01T19:40:56;1;-110.40572;2.9579995;-110.025185;2.9219732
2019-10-01T19:45:56;1;-104.325516;3.569309;-105.08202;3.4689527
2019-10-01T19:50:56;1;-115.19324;3.041616;-116.39698;2.7434528
2019-10-01T19:55:56;1;-114.29502;2.8505425;-114.379654;2.929008
2019-10-01T20:00:56;1;-112.52063;3.3928623;-111.907616;3.4717638
2019-10-01T20:05:56;1;-111.79175;3.4267354;-110.914764;3.6071136
2019-10-01T20:10:56;1;-111.07852;3.6320724;-112.17478;3.339348
2019-10-01T20:15:56;1;-112.27318;3.0605145;-112.82778;3.0535834
2019-10-01T20:20:56;1;-114.2877;3.1458166;-114.882;3.097923
2019-10-01T20:25:56;1;-113.02343;2.9763646;-113.51155;3.027797
2019-10-01T20:30:56;1;-112.234116;3.2139053;-111.707924;3.1053345
2019-10-01T20:35:56;1;-110.52221;3.2849226;-111.24232;3.3769865
2019-10-01T20:40:56;1;-113.36667;3.1186302;-113.99419;3.10935
2019-10-01T20:45:56;1;-113.12026;3.06633;-114.22867;2.845692
2019-10-01T20:50:56;1;-113.031;3.246699;-112.81529;3.1617365
2019-10-01T20:55:56;1;-111.0843;2.9082184;-111.38892;3.016781
2019-10-01T21:00:56;1;-112.45678;3.0619142;-112.363106;3.1024027
2019-10-01T21:05:56;1;-113.73297;2.8373756;-114.586876;2.627865
2019-10-01T21:10:56;1;-114.05744;3.052716;-114.56898;2.8421092
2019-10-01T21:15:56;1;-113.42088;3.1514733;-114.06021;3.1011922
2019-10-01T21:20:56;1;-113.12034;3.1734061;-114.14717;2.9674358
2019-10-01T21:25:56;1;-112.50978;3.3229973;-114.24513;2.6824403
2019-10-01T21:30:56;1;-112.33214;3.9186935;-115.12934;3.0296228
2019-10-01T21:35:56;1;-111.37329;3.72367;-113.794716;2.9202523
2019-10-01T21:40:56;1;-110.6332;4.004979;-113.62779;2.939505
2019-10-01T21:45:56;1;-110.28548;3.5490642;-112.02626;2.9447799
2019-10-01T21:50:56;1;-110.34686;3.4948647;-112.16968;2.998597
2019-10-01T21:55:56;1;-108.98533;3.1526225;-109.97887;2.9083495
2019-10-01T22:00:56;1;-106.66675;4.545426;-110.86883;2.797411
2019-10-01T22:05:56;1;-107.41193;5.079905;-113.01707;2.8788266
2019-10-01T22:10:56;1;-106.741806;5.935305;-114.11562;2.8465953
2019-10-01T22:15:56;1;-105.03409;6.789155;-114.09811;3.1044855
2019-10-01T22:20:56;1;-107.14194;5.7051616;-114.155655;2.8636923
2019-10-01T22:25:56;1;-106.2002;6.2604127;-114.064384;3.1823068
2019-10-01T22:30:56;1;-109.80018;4.941185;-114.686;2.9849484
2019-10-01T22:35:56;1;-110.35782;4.783315;-115.19479;2.9724593
2019-10-01T22:40:56;1;-109.677315;4.764526;-114.3768;2.9324386
2019-10-01T22:45:56;1;-107.53746;6.0723667;-115.04364;3.0371213
2019-10-01T22:50:56;1;-104.79981;6.7742205;-114.42407;2.8485856
2019-10-01T22:55:56;1;-98.6074;10.3832445;-116.02855;2.9696853
2019-10-01T23:00:56;1;-104.45073;7.510475;-115.47415;2.866815
2019-10-01T23:05:56;1;-102.60404;9.204464;-117.77772;2.5449185
2019-10-01T23:10:56;1;-87.455246;16.8932;-117.973495;2.5855243
2019-10-01T23:15:56;1;-90.94507;15.039597;-117.398346;2.55754
2019-10-01T23:20:56;1;-103.88156;8.646194;-117.455444;2.7977448
2019-10-01T23:25:56;1;-107.46983;6.9547462;-117.482574;2.608464
2019-10-01T23:30:56;1;-107.795525;6.6383376;-117.03928;2.5837717
2019-10-01T23:35:56;1;-109.70337;6.010075;-117.259796;2.7076404
2019-10-01T23:40:56;1;-105.63785;7.000762;-115.33112;2.9007492
2019-10-01T23:45:56;1;-107.24043;6.1165533;-114.03738;3.4592788
2019-10-01T23:50:56;1;-107.58533;5.2742195;-113.334404;3.082994
2019-10-01T23:55:56;1;-106.68411;5.9324927;-113.46239;3.2044988
2019-10-02T00:00:56;1;-108.13651;4.637715;-112.64332;2.6879742
2019-10-02T00:05:56;1;-106.59885;5.2857094;-112.469;2.7224154
2019-10-02T00:10:56;1;-106.33227;5.7231755;-113.03848;2.9367166
2019-10-02T00:15:56;1;-103.94912;6.3761597;-112.46587;2.7489564
2019-10-02T00:20:56;1;-104.73812;5.9405265;-112.010376;2.9401014
2019-10-02T00:25:56;1;-104.29295;6.253831;-112.63331;2.8656137
2019-10-02T00:30:56;1;-101.98303;7.2735367;-111.83496;3.1829286
2019-10-02T00:35:56;1;-100.366936;7.794256;-111.518486;3.0847445
2019-10-02T00:40:56;1;-102.231804;7.4790716;-113.11565;2.8735886
2019-10-02T00:45:56;1;-106.2614;5.6032495;-113.0009;2.75684
2019-10-02T00:50:56;1;-105.67988;5.8960385;-112.87068;2.8682127
2019-10-02T00:55:56;1;-106.67584;6.79961;-115.73773;3.161417
2019-10-02T01:00:56;1;-106.06713;6.4992847;-114.948425;2.7558405
2019-10-02T01:05:56;1;-107.285965;6.5443754;-116.21463;2.7829423
2019-10-02T01:10:56;1;-112.217926;4.0909443;-115.24131;3.1103969
2019-10-02T01:15:56;1;-112.09904;3.3808393;-113.499306;3.0499778
2019-10-02T01:20:56;1;-112.84051;3.5366843;-114.3867;3.1593688
2019-10-02T01:25:56;1;-113.42983;3.1833565;-114.23798;2.9196455
2019-10-02T01:30:56;1;-112.860054;3.0852282;-113.44953;2.9055696
2019-10-02T01:35:56;1;-112.30692;3.4952502;-113.831276;3.1558673
2019-10-02T01:40:56;1;-112.874855;3.0394194;-113.530464;2.9218364
2019-10-02T01:45:56;1;-111.13929;3.605121;-113.04075;2.8741927
2019-10-02T01:50:56;1;-111.74899;3.0768602;-112.442505;2.858945
2019-10-02T01:55:56;1;-112.34769;3.1344428;-113.19615;2.9388993
2019-10-02T02:00:56;1;-112.329636;2.9769506;-113.2878;2.8522773
2019-10-02T02:05:56;1;-112.57574;2.897446;-113.58943;2.7235324
2019-10-02T02:10:56;1;-112.64763;3.1139257;-113.185326;2.8956099
2019-10-02T02:15:56;1;-112.26914;3.2844799;-113.00226;3.1117365
2019-10-02T02:20:56;1;-112.31407;3.1975625;-113.07784;3.0315535
2019-10-02T02:25:56;1;-112.71696;3.078294;-112.74402;2.7392955
2019-10-02T02:30:56;1;-111.168144;3.7545853;-113.204285;3.0394263
2019-10-02T02:35:56;1;-112.84555;3.0158486;-113.74653;2.8265052
2019-10-02T02:40:56;1;-112.59153;2.9729233;-113.11177;2.7855446
2019-10-02T02:45:56;1;-112.218094;3.1810744;-113.305016;3.0838854
2019-10-02T02:50:56;1;-112.328255;2.9248693;-112.80101;2.8789518
2019-10-02T02:55:56;1;-112.06499;3.172632;-113.1764;2.9509041
2019-10-02T03:00:56;1;-112.46012;3.2041774;-113.19175;2.9552755
2019-10-02T03:05:56;1;-112.14457;3.2219691;-113.37264;2.9122617
2019-10-02T03:10:56;1;-112.907425;3.184823;-114.03415;2.8038995
2019-10-02T03:15:56;1;-112.57785;3.3514936;-114.13532;2.9564657
2019-10-02T03:20:56;1;-113.14866;2.9662378;-114.09974;2.655985
2019-10-02T03:25:56;1;-112.71351;3.1339428;-113.60255;2.8337185
2019-10-02T03:30:56;1;-112.81078;3.0268848;-113.98919;2.5854187
2019-10-02T03:35:56;1;-113.421196;3.1470015;-114.576584;2.9890969
2019-10-02T03:40:56;1;-113.786224;3.208638;-114.49556;3.0904307
2019-10-02T03:45:56;1;-114.26794;3.4201126;-114.77656;3.2637467
2019-10-02T03:50:56;1;-112.87519;3.2544932;-113.93327;3.119208
2019-10-02T03:55:56;1;-110.56795;5.032088;-115.61521;3.132561
2019-10-02T04:00:56;1;-113.746185;2.9574816;-114.27593;2.8845046
2019-10-02T04:05:56;1;-113.228294;2.9771597;-113.45711;3.134577
2019-10-02T04:10:56;1;-112.3819;4.1045876;-115.754715;2.9815934
2019-10-02T04:15:56;1;-114.38481;3.319047;-116.10376;3.124014
2019-10-02T04:20:56;1;-114.8305;3.0595496;-114.38529;3.0981638
2019-10-02T04:25:56;1;-113.837845;3.0637047;-113.69944;2.8751478
2019-10-02T04:30:56;1;-113.53018;3.0273519;-113.662964;3.1494424
2019-10-02T04:35:56;1;-113.45434;2.8819041;-113.434044;2.8296719
2019-10-02T04:40:56;1;-113.47313;2.8865817;-113.614845;3.0245423
2019-10-02T04:45:56;1;-113.9174;3.0193455;-113.69204;2.9792545
2019-10-02T04:50:56;1;-114.27199;3.1066625;-114.02734;3.135637
2019-10-02T04:55:56;1;-113.63898;2.8815508;-113.57286;2.7453191
