"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-118.222916;2.749297;-118.881424;2.6577759
2020-04-30T22:05:56;1;-118.47551;2.926216;-119.88251;2.4344552
2020-04-30T22:10:56;1;-119.110954;2.8234472;-120.03861;2.4640718
2020-04-30T22:15:56;1;-117.010956;3.1909306;-118.43477;2.7772584
2020-04-30T22:20:56;1;-118.1649;2.9395876;-119.24641;2.5501509
2020-04-30T22:25:56;1;-118.7739;2.987088;-120.18856;2.3728518
2020-04-30T22:30:56;1;-118.63417;3.0974627;-120.44663;2.4096518
2020-04-30T22:35:56;1;-119.41262;3.1085258;-120.56452;2.6111417
2020-04-30T22:40:56;1;-119.74165;2.941321;-121.06756;2.342964
2020-04-30T22:45:56;1;-119.98246;3.0511236;-121.55825;2.4669793
2020-04-30T22:50:56;1;-119.84546;2.9516258;-121.129395;2.452693
2020-04-30T22:55:56;1;-120.16312;2.8619766;-121.17192;2.6141007
2020-04-30T23:00:56;1;-119.405754;2.8842657;-120.70093;2.4750485
2020-04-30T23:05:56;1;-118.819016;3.0233097;-118.3729;3.2738302
2020-04-30T23:10:56;1;-119.36675;2.9173524;-120.434166;2.5203235
2020-04-30T23:15:56;1;-119.58631;2.7079535;-120.33559;2.4745646
2020-04-30T23:20:56;1;-119.11765;3.0318909;-120.293434;2.5848813
2020-04-30T23:25:56;1;-119.47453;2.7766345;-120.55732;2.3935256
2020-04-30T23:30:56;1;-120.22825;2.8372917;-121.29596;2.4750485
2020-04-30T23:35:56;1;-119.92856;2.89772;-120.952965;2.6365223
2020-04-30T23:40:56;1;-117.71912;3.9184785;-120.991776;2.4983578
2020-04-30T23:45:56;1;-119.23149;3.2150128;-121.28137;2.334536
2020-04-30T23:50:56;1;-119.538734;2.833938;-120.44467;2.5514896
2020-04-30T23:55:56;1;-119.80253;2.973175;-120.90096;2.7040253
2020-05-01T00:00:56;1;-120.51918;2.536354;-121.032005;2.418266
2020-05-01T00:05:56;1;-120.732086;2.643253;-121.31827;2.43799
2020-05-01T00:10:56;1;-119.84107;2.8650012;-120.85335;2.644318
2020-05-01T00:15:56;1;-119.98958;2.8586917;-120.9912;2.4900467
2020-05-01T00:20:56;1;-120.614815;2.5356507;-121.26983;2.426002
2020-05-01T00:25:56;1;-120.5659;2.6581087;-121.15659;2.3566384
2020-05-01T00:30:56;1;-120.178185;2.7683215;-121.2329;2.408052
2020-05-01T00:35:56;1;-119.38737;2.980635;-120.434875;2.585583
2020-05-01T00:40:56;1;-119.998375;2.924194;-121.15339;2.5628135
2020-05-01T00:45:56;1;-120.32261;2.659582;-121.18215;2.4140651
2020-05-01T00:50:56;1;-119.650116;2.746991;-120.47537;2.3645117
2020-05-01T00:55:56;1;-119.20402;3.0138612;-120.537834;2.5575447
2020-05-01T01:00:56;1;-119.50924;2.911718;-120.4045;2.6560433
2020-05-01T01:05:56;1;-119.77425;2.7428417;-120.6882;2.382749
2020-05-01T01:10:56;1;-120.15283;2.662409;-120.76284;2.446597
2020-05-01T01:15:56;1;-118.87085;3.3351445;-120.97816;2.45121
2020-05-01T01:20:56;1;-120.3062;2.6720974;-120.86355;2.4656065
2020-05-01T01:25:56;1;-120.3693;2.6309836;-120.648544;2.6256642
2020-05-01T01:30:56;1;-120.255974;2.495456;-120.34078;2.4949296
2020-05-01T01:35:56;1;-120.68571;2.544645;-121.01865;2.3279674
2020-05-01T01:40:56;1;-119.51407;2.500078;-119.80828;2.453069
2020-05-01T01:45:56;1;-120.19483;2.484093;-120.48993;2.4822233
2020-05-01T01:50:56;1;-119.72847;2.589963;-120.05625;2.5693123
2020-05-01T01:55:56;1;-120.343895;2.6572485;-120.75692;2.4895372
2020-05-01T02:00:56;1;-118.75587;2.971402;-120.984764;2.4006872
2020-05-01T02:05:56;1;-120.77724;2.5406055;-120.941505;2.5330844
2020-05-01T02:10:56;1;-120.4988;2.8097227;-121.246666;2.4988456
2020-05-01T02:15:56;1;-120.45341;2.6221397;-120.49461;2.51991
2020-05-01T02:20:56;1;-120.93641;2.573529;-121.143456;2.5475855
2020-05-01T02:25:56;1;-120.73643;2.646262;-121.076355;2.5489333
2020-05-01T02:30:56;1;-120.758484;2.5739925;-121.29285;2.383009
2020-05-01T02:35:56;1;-119.54353;2.5790875;-120.01817;2.398272
2020-05-01T02:40:56;1;-119.5147;2.7778141;-120.26083;2.6100698
2020-05-01T02:45:56;1;-120.11636;2.512757;-120.46225;2.425805
2020-05-01T02:50:56;1;-119.47268;2.783659;-120.52182;2.3701348
2020-05-01T02:55:56;1;-119.91972;2.6051898;-120.34284;2.387628
2020-05-01T03:00:56;1;-117.23213;2.569375;-117.518364;2.5552328
2020-05-01T03:05:56;1;-117.7762;2.4110084;-117.85098;2.4232435
2020-05-01T03:10:56;1;-117.82231;2.7038174;-118.39387;2.5039864
2020-05-01T03:15:56;1;-118.43821;2.3676841;-118.3758;2.3709896
2020-05-01T03:20:56;1;-114.32008;4.3476515;-118.31366;2.6015277
2020-05-01T03:25:56;1;-118.45163;2.4304264;-118.579414;2.3768322
2020-05-01T03:30:56;1;-118.258156;2.4929028;-118.52015;2.428217
2020-05-01T03:35:56;1;-118.63547;2.39893;-118.79911;2.3387887
2020-05-01T03:40:56;1;-117.8099;2.7114494;-118.65998;2.4241376
2020-05-01T03:45:56;1;-114.3241;4.2861347;-118.387276;2.5876853
2020-05-01T03:50:56;1;-117.28571;2.8320217;-118.015945;2.4801211
2020-05-01T03:55:56;1;-117.318;2.8672845;-118.23927;2.6012626
2020-05-01T04:00:56;1;-117.848595;2.738974;-118.57699;2.3752444
2020-05-01T04:05:56;1;-117.62874;2.808559;-118.45212;2.465454
2020-05-01T04:10:56;1;-118.35359;2.606473;-118.70278;2.5344653
2020-05-01T04:15:56;1;-117.34444;3.031844;-118.51543;2.4643297
2020-05-01T04:20:56;1;-117.260574;2.801999;-118.28096;2.3196156
2020-05-01T04:25:56;1;-117.40381;2.663913;-118.05179;2.3808675
2020-05-01T04:30:56;1;-117.026794;2.8217428;-117.940155;2.4630356
2020-05-01T04:35:56;1;-116.960175;3.0663457;-118.36417;2.5625055
2020-05-01T04:40:56;1;-116.90639;3.1324599;-118.419365;2.4049602
2020-05-01T04:45:56;1;-115.14793;3.834547;-118.13201;2.6390648
2020-05-01T04:50:56;1;-116.19482;4.1098948;-120.13781;2.5365276
2020-05-01T04:55:56;1;-114.73249;4.9159985;-120.351814;2.5417953
2020-05-01T05:00:56;1;-114.235565;4.759212;-118.18339;3.1854107
2020-05-01T05:05:56;1;-116.2635;4.2231007;-120.444214;2.5175488
2020-05-01T05:10:56;1;-114.853714;4.8967843;-120.17588;2.616588
2020-05-01T05:15:56;1;-112.67005;5.011764;-118.4629;2.4747438
2020-05-01T05:20:56;1;-111.18477;5.4657717;-116.91306;3.1042316
2020-05-01T05:25:56;1;-109.63816;6.641003;-117.479095;3.8060336
2020-05-01T05:30:56;1;-106.82465;8.702472;-120.86943;2.5345998
2020-05-01T05:35:56;1;-107.97626;7.1625;-118.57716;2.4004636
2020-05-01T05:40:56;1;-107.01844;7.6049657;-118.66559;2.419755
2020-05-01T05:45:56;1;-108.40029;7.2095113;-119.198555;2.4458385
2020-05-01T05:50:56;1;-107.969864;7.4266033;-119.019035;2.5873713
2020-05-01T05:55:56;1;-108.02731;7.367742;-119.25444;2.397738
2020-05-01T06:00:56;1;-110.007324;5.7629986;-116.92066;2.752699
2020-05-01T06:05:56;1;-109.02243;6.8371463;-119.13425;2.5266216
2020-05-01T06:10:56;1;-109.5133;6.7045593;-119.215;2.484538
2020-05-01T06:15:56;1;-109.6023;6.8015957;-119.319954;2.4773486
2020-05-01T06:20:56;1;-110.12817;6.548815;-119.329254;2.5043113
2020-05-01T06:25:56;1;-105.71063;8.015509;-118.18954;2.5651379
2020-05-01T06:30:56;1;-102.15916;9.939954;-118.45165;2.511396
2020-05-01T06:35:56;1;-84.63911;19.41515;-119.5455;2.5261421
2020-05-01T06:40:56;1;-87.105896;18.440203;-119.62128;2.668843
2020-05-01T06:45:56;1;-84.61261;19.450174;-119.67902;2.5846689
2020-05-01T06:50:56;1;-79.668594;21.769684;-119.609825;2.5143962
2020-05-01T06:55:56;1;-84.31314;19.41769;-119.60208;2.5199962
2020-05-01T07:00:56;1;-80.564896;21.617893;-116.21786;3.0320103
2020-05-01T07:05:56;1;-85.82042;17.54077;-118.65533;2.9612763
2020-05-01T07:10:56;1;-82.033165;19.9854;-119.51407;2.5410912
2020-05-01T07:15:56;1;-89.494156;16.54602;-119.89156;2.5563347
2020-05-01T07:20:56;1;-91.48782;14.773405;-117.81728;2.9563694
2020-05-01T07:25:56;1;-93.60688;14.689472;-120.12088;2.5342858
2020-05-01T07:30:56;1;-88.61606;16.465445;-119.34911;2.5180345
2020-05-01T07:35:56;1;-95.62488;13.689367;-120.26736;2.465826
2020-05-01T07:40:56;1;-97.20587;12.92543;-120.33675;2.5115073
2020-05-01T07:45:56;1;-94.84137;13.987722;-120.06383;2.5698647
2020-05-01T07:50:56;1;-85.74541;18.623686;-120.67193;2.3603902
2020-05-01T07:55:56;1;-90.65639;15.406876;-118.94599;2.5511942
2020-05-01T08:00:56;1;-90.66594;16.408188;-120.684525;2.6115274
2020-05-01T08:05:56;1;-93.49413;14.701468;-120.05705;2.8755429
2020-05-01T08:10:56;1;-91.771515;15.683424;-119.70555;2.7220798
2020-05-01T08:15:56;1;-87.17677;17.591246;-117.860016;2.9500139
2020-05-01T08:20:56;1;-105.23235;9.246186;-120.668015;2.5720327
2020-05-01T08:25:56;1;-108.296906;7.0936365;-119.62964;2.6544023
2020-05-01T08:30:56;1;-100.03985;11.993705;-120.09074;2.543014
2020-05-01T08:35:56;1;-103.57464;10.296321;-119.970375;2.5700314
2020-05-01T08:40:56;1;-97.80175;13.560626;-120.76373;2.640809
2020-05-01T08:45:56;1;-101.4824;10.643046;-118.34745;2.8402073
2020-05-01T08:50:56;1;-104.16214;10.26313;-120.79682;2.5353856
2020-05-01T08:55:56;1;-106.859375;8.486941;-119.50191;2.6771555
2020-05-01T09:00:56;1;-100.45835;11.514967;-119.55511;2.6957452
2020-05-01T09:05:56;1;-106.18502;8.879987;-119.90728;2.6655273
2020-05-01T09:10:56;1;-106.35494;8.821307;-117.0076;3.5427177
2020-05-01T09:15:56;1;-104.814156;9.692125;-120.422;2.6674159
2020-05-01T09:20:56;1;-107.67305;7.778303;-113.38737;3.302775
2020-05-01T09:25:56;1;-99.451904;12.238857;-120.709335;2.4561253
2020-05-01T09:30:56;1;-102.29147;10.4541025;-119.87542;2.4783285
2020-05-01T09:35:56;1;-99.519875;11.756859;-119.54872;2.5966942
2020-05-01T09:40:56;1;-97.72005;9.479693;-102.29543;9.385795
2020-05-01T09:45:56;1;-91.941315;7.742058;-102.398636;4.0155206
2020-05-01T09:50:56;1;-92.95168;8.441541;-103.92693;4.6312685
2020-05-01T09:55:56;1;-94.68542;14.323088;-119.74748;2.5876768
2020-05-01T10:00:56;1;-94.6205;14.4111;-119.55601;2.5803933
2020-05-01T10:05:56;1;-95.22761;13.984465;-119.10264;2.6522865
2020-05-01T10:10:56;1;-90.63245;16.46333;-120.21701;2.6016834
2020-05-01T10:15:56;1;-102.57334;10.321431;-120.80562;2.6187835
2020-05-01T10:20:56;1;-99.47965;13.028054;-121.778114;2.5714123
2020-05-01T10:25:56;1;-94.11259;15.873664;-122.16833;2.5230544
2020-05-01T10:30:56;1;-97.009926;14.850033;-123.0662;2.4734714
2020-05-01T10:35:56;1;-95.646034;14.887371;-121.67833;2.4655213
2020-05-01T10:40:56;1;-94.77367;14.41237;-120.414474;2.576487
2020-05-01T10:45:56;1;-99.66302;13.041299;-122.50153;2.4404526
2020-05-01T10:50:56;1;-95.06622;14.788763;-120.25696;3.0926132
2020-05-01T10:55:56;1;-106.96049;10.140746;-123.77823;2.5799272
2020-05-01T11:00:56;1;-102.12924;12.11988;-123.53771;2.6786299
2020-05-01T11:05:56;1;-105.4696;10.846294;-123.70196;2.580072
2020-05-01T11:10:56;1;-108.23083;9.925755;-124.04033;3.2218924
2020-05-01T11:15:56;1;-102.426315;12.87039;-125.14445;2.7591684
2020-05-01T11:20:56;1;-97.32257;15.12814;-124.52088;2.9178083
2020-05-01T11:25:56;1;-105.40184;11.234071;-124.637566;2.650007
2020-05-01T11:30:56;1;-108.90929;8.7083645;-123.256355;2.6854115
2020-05-01T11:35:56;1;-113.17221;7.0064855;-123.13701;2.7544973
2020-05-01T11:40:56;1;-106.116135;11.042046;-124.82768;2.824972
2020-05-01T11:45:56;1;-100.625;13.284104;-125.02329;2.7186053
2020-05-01T11:50:56;1;-105.20055;11.429142;-124.63143;2.5776196
2020-05-01T11:55:56;1;-102.167656;11.886982;-122.33536;3.5981812
2020-05-01T12:00:56;1;-107.917435;9.80857;-123.71971;3.106693
2020-05-01T12:05:56;1;-108.01607;10.282367;-125.071236;2.7383745
2020-05-01T12:10:56;1;-112.27112;8.153424;-125.32646;2.6328602
2020-05-01T12:15:56;1;-108.13855;9.2745905;-122.85933;2.588648
2020-05-01T12:20:56;1;-116.47777;5.820117;-123.89227;2.5671449
2020-05-01T12:25:56;1;-108.2875;9.123705;-123.28995;2.6085546
2020-05-01T12:30:56;1;-103.373085;11.907342;-124.35955;2.7012327
2020-05-01T12:35:56;1;-106.723404;10.779405;-124.59934;3.2986186
2020-05-01T12:40:56;1;-107.73621;11.077525;-125.5154;4.0701365
2020-05-01T12:45:56;1;-107.16777;11.346089;-125.627144;4.0375037
2020-05-01T12:50:56;1;-117.9081;7.1181636;-126.02116;4.1434016
2020-05-01T13:15:56;1;-117.31595;5.718015;-120.99765;4.5678315
2020-05-01T13:20:56;1;-117.683975;5.3831415;-121.30512;4.4675183
2020-05-01T13:25:56;1;-118.54304;5.0768003;-120.630394;4.5125213
2020-05-01T13:30:56;1;-120.335686;4.56748;-120.97765;4.420155
2020-05-01T13:35:56;1;-115.2902;4.391775;-119.27449;2.770632
2020-05-01T13:40:56;1;-107.26095;9.438041;-120.80915;5.1425424
2020-05-01T13:45:56;1;-112.83451;5.9771156;-120.15462;2.9860177
2020-05-01T13:50:56;1;-108.04851;8.569006;-120.94258;2.8108418
2020-05-01T13:55:56;1;-112.27527;8.080694;-120.83748;5.751169
2020-05-01T14:00:56;1;-110.08043;9.035966;-121.533615;5.1282086
2020-05-01T14:05:56;1;-107.74723;9.39116;-122.18258;4.033673
2020-05-01T14:10:56;1;-106.0241;9.383964;-117.19512;3.4021
2020-05-01T14:15:56;1;-109.11511;9.519824;-121.914085;5.2535343
2020-05-01T14:20:56;1;-106.66193;9.349161;-121.31931;2.9067876
2020-05-01T14:25:56;1;-111.833084;8.160661;-121.94901;4.3462977
2020-05-01T14:30:56;1;-111.07376;8.158305;-121.90719;4.3971634
2020-05-01T14:35:56;1;-111.10554;7.757078;-120.738464;4.273346
2020-05-01T14:40:56;1;-101.51622;10.638458;-119.33071;2.964633
2020-05-01T14:45:56;1;-103.841225;9.73592;-119.30209;2.6094835
2020-05-01T14:50:56;1;-103.481026;10.765448;-120.88304;2.9133751
2020-05-01T14:55:56;1;-104.08048;10.610611;-121.2682;2.619168
2020-05-01T15:00:56;1;-108.840515;7.673304;-119.53767;3.4707117
2020-05-01T15:05:56;1;-103.22629;10.459617;-120.23022;2.9016573
2020-05-01T15:10:56;1;-104.05911;9.542308;-119.53655;3.1141872
2020-05-01T15:15:56;1;-100.2512;12.61012;-121.107605;2.8402362
2020-05-01T15:20:56;1;-107.95535;8.966713;-121.64151;2.8618977
2020-05-01T15:25:56;1;-105.06105;9.861697;-120.63567;3.1239502
2020-05-01T15:30:56;1;-100.57057;12.469973;-121.25647;3.023112
2020-05-01T15:35:56;1;-104.19839;9.558604;-118.91523;3.344216
2020-05-01T15:40:56;1;-102.13328;11.158342;-119.703926;3.44477
2020-05-01T15:45:56;1;-98.64242;12.891394;-120.43963;3.003094
2020-05-01T15:50:56;1;-103.30689;10.014818;-119.39148;3.3051531
2020-05-01T15:55:56;1;-97.834854;12.895724;-119.70857;3.1508007
2020-05-01T16:00:56;1;-99.98537;11.803895;-119.33779;3.029248
2020-05-01T16:05:56;1;-99.69934;11.754074;-119.963196;2.6426318
2020-05-01T16:10:56;1;-96.03437;14.644144;-121.67816;2.6926537
2020-05-01T16:15:56;1;-98.29254;12.897676;-121.13397;2.8233876
2020-05-01T16:20:56;1;-101.38444;11.365992;-120.47958;2.8374188
2020-05-01T16:25:56;1;-99.22738;12.360642;-120.21194;3.0251908
2020-05-01T16:30:56;1;-99.34746;12.589028;-120.61664;2.9680994
2020-05-01T16:35:56;1;-97.09908;12.705703;-117.57734;3.4893062
2020-05-01T16:40:56;1;-97.325226;11.724167;-116.336975;3.3011103
2020-05-01T16:45:56;1;-100.91429;12.133631;-121.648476;2.6628056
2020-05-01T16:50:56;1;-96.11011;13.266905;-118.34446;2.9938905
2020-05-01T16:55:56;1;-98.71837;12.212076;-119.379616;2.6962368
2020-05-01T17:00:56;1;-99.56997;12.111216;-119.32825;3.2631955
2020-05-01T17:05:56;1;-94.81143;13.220582;-117.27119;2.746295
2020-05-01T17:10:56;1;-96.68613;12.445048;-117.513275;2.8614895
2020-05-01T17:15:56;1;-94.79693;13.4144535;-117.61123;2.8196483
2020-05-01T17:20:56;1;-95.39835;11.59303;-113.96381;3.4457865
2020-05-01T17:25:56;1;-95.10976;12.09084;-114.641136;3.3679452
2020-05-01T17:30:56;1;-94.143394;12.58897;-114.88396;3.2806256
2020-05-01T17:35:56;1;-88.36102;15.790346;-115.39557;3.1756127
2020-05-01T17:40:56;1;-94.34465;12.374321;-114.74925;3.2543948
2020-05-01T17:45:56;1;-95.96103;10.893543;-113.22184;3.243192
2020-05-01T17:50:56;1;-97.81992;10.326105;-114.12319;3.2673464
2020-05-01T17:55:56;1;-86.623184;16.468943;-115.10999;3.1592796
2020-05-01T18:00:56;1;-91.52511;15.745954;-119.07643;2.5753417
2020-05-01T18:05:56;1;-94.05346;14.055321;-117.93843;3.005926
2020-05-01T18:10:56;1;-97.62031;12.861438;-119.55436;2.6520538
2020-05-01T18:15:56;1;-93.63712;14.606754;-118.65081;3.0364506
2020-05-01T18:20:56;1;-91.394264;16.113268;-119.70528;2.6249254
2020-05-01T18:25:56;1;-95.82434;13.423158;-118.97959;2.9210536
2020-05-01T18:30:56;1;-96.641884;12.27347;-117.91888;2.5270622
2020-05-01T18:35:56;1;-86.98048;17.141577;-117.49246;2.5170107
2020-05-01T18:40:56;1;-93.86938;13.686139;-115.001915;3.6851752
2020-05-01T18:45:56;1;-97.28983;12.097127;-117.732056;2.9633064
2020-05-01T18:50:56;1;-87.00919;18.03228;-118.405655;3.3780296
2020-05-01T18:55:56;1;-91.77954;15.688756;-118.97395;2.8628762
2020-05-01T19:00:56;1;-91.48886;15.059062;-118.49178;2.672634
2020-05-01T19:05:56;1;-92.69757;15.161502;-119.61179;2.8417225
2020-05-01T19:10:56;1;-94.12113;14.272996;-117.91;3.3237078
2020-05-01T19:15:56;1;-89.60179;16.381638;-117.18118;3.0773623
2020-05-01T19:20:56;1;-87.76807;17.67056;-119.87659;2.8069122
2020-05-01T19:25:56;1;-90.391396;15.372591;-117.53556;3.0735064
2020-05-01T19:30:56;1;-87.5945;17.303074;-119.16882;2.5562093
2020-05-01T19:35:56;1;-88.93599;16.907936;-119.0353;2.6864612
2020-05-01T19:40:56;1;-91.13526;14.940343;-117.84019;2.7132561
2020-05-01T19:45:56;1;-93.06597;14.549998;-118.106674;3.179087
2020-05-01T19:50:56;1;-94.459496;15.283197;-120.27091;4.3940015
2020-05-01T19:55:56;1;-93.872635;15.88552;-120.84154;4.6641145
2020-05-01T20:00:56;1;-92.85722;16.986464;-121.04342;5.8159714
2020-05-01T20:05:56;1;-92.205536;17.049082;-120.0068;5.6490555
2020-05-01T20:10:56;1;-90.88143;16.34896;-116.25668;3.405751
2020-05-01T20:15:56;1;-93.44986;15.369206;-121.16537;2.8148377
2020-05-01T20:20:56;1;-96.244156;13.649783;-119.240364;3.0908692
2020-05-01T20:25:56;1;-93.079544;15.441424;-119.95813;5.6747956
2020-05-01T20:30:56;1;-87.055466;18.424002;-120.57224;6.1900153
2020-05-01T20:35:56;1;-91.27814;16.460583;-120.50504;3.1800344
2020-05-01T20:40:56;1;-92.29685;15.541977;-120.72178;2.5806382
2020-05-01T20:45:56;1;-95.340485;14.517536;-121.60454;2.7960942
2020-05-01T20:50:56;1;-97.95191;13.371282;-121.64066;2.8105621
2020-05-01T20:55:56;1;-76.65809;24.292791;-121.3275;2.6070108
2020-05-01T21:00:56;1;-90.91047;16.710865;-121.38911;2.697507
2020-05-01T21:05:56;1;-99.606224;11.925455;-121.0959;2.6028879
2020-05-01T21:10:56;1;-91.503944;17.564062;-123.2454;4.0680804
2020-05-01T21:15:56;1;-93.230736;15.899956;-121.83352;2.72148
2020-05-01T21:20:56;1;-93.368546;15.843623;-121.977936;3.3963456
2020-05-01T21:25:56;1;-96.59634;13.275673;-119.98004;2.7392223
2020-05-01T21:30:56;1;-97.19922;13.191485;-120.61491;2.5420272
2020-05-01T21:35:56;1;-93.65965;15.256145;-120.848145;2.6473176
2020-05-01T21:40:56;1;-102.39987;10.4631405;-120.15897;2.634369
2020-05-01T21:45:56;1;-97.501144;11.408518;-97.88437;13.413499
2020-05-01T21:50:56;1;-100.56546;11.396223;-120.05474;3.4954326
2020-05-01T21:55:56;1;-108.63187;8.619562;-122.02332;2.7380927
2020-05-01T22:00:56;1;-110.16645;6.520361;-119.41297;2.5692408
2020-05-01T22:05:56;1;-108.89002;7.8891473;-121.088684;2.56104
2020-05-01T22:10:56;1;-109.69833;7.5911508;-121.605064;2.547787
2020-05-01T22:15:56;1;-111.312904;6.82346;-121.014305;2.612544
2020-05-01T22:20:56;1;-112.456276;5.733063;-119.74734;2.4618826
2020-05-01T22:25:56;1;-113.34836;6.0645003;-121.43893;2.6811466
2020-05-01T22:30:56;1;-113.13363;6.0213313;-120.90846;2.590333
2020-05-01T22:35:56;1;-113.36817;5.7157674;-120.69778;2.700613
2020-05-01T22:40:56;1;-114.06045;5.0952926;-120.12961;2.355448
2020-05-01T22:45:56;1;-114.53002;4.849049;-119.93546;2.5341403
2020-05-01T22:50:56;1;-114.82896;4.8402286;-120.17036;2.6426072
2020-05-01T22:55:56;1;-115.48282;4.6124334;-120.26617;2.5740614
2020-05-01T23:00:56;1;-115.19453;4.6608605;-120.328415;2.3546896
2020-05-01T23:05:56;1;-115.99098;3.9587324;-119.452866;2.4630513
2020-05-01T23:10:56;1;-115.49485;4.4979386;-120.02508;2.6621692
2020-05-01T23:15:56;1;-116.12358;4.321628;-120.353134;2.5574586
2020-05-01T23:20:56;1;-115.99588;3.969233;-119.24717;2.4951806
2020-05-01T23:25:56;1;-117.249084;4.535686;-121.563995;2.6524723
2020-05-01T23:30:56;1;-116.63948;4.391708;-121.06831;2.6368065
2020-05-01T23:35:56;1;-116.93455;4.3196974;-120.9491;2.615569
2020-05-01T23:40:56;1;-114.83687;5.1811504;-121.22549;2.4745781
2020-05-01T23:45:56;1;-117.00193;4.0737514;-120.61145;2.5532265
2020-05-01T23:50:56;1;-117.77346;3.936891;-120.81449;2.6635168
2020-05-01T23:55:56;1;-117.462074;4.3460174;-121.76548;2.5259473
2020-05-02T00:00:56;1;-117.46558;3.6743388;-119.56531;2.670139
2020-05-02T00:05:56;1;-118.346634;3.3731954;-120.46106;2.5656054
2020-05-02T00:10:56;1;-117.65295;3.6151907;-119.106155;3.1759999
2020-05-02T00:15:56;1;-118.3699;3.6150298;-120.4353;2.7310739
2020-05-02T00:20:56;1;-118.682724;3.5629582;-121.27538;2.5046978
2020-05-02T00:25:56;1;-118.98704;3.313004;-121.63143;2.4511158
2020-05-02T00:30:56;1;-119.45127;3.4177501;-121.61996;2.488672
2020-05-02T00:35:56;1;-119.68534;3.2266746;-121.23922;2.5761456
2020-05-02T00:40:56;1;-120.50537;3.0091908;-121.98018;2.5215695
2020-05-02T00:45:56;1;-120.396286;3.0247307;-121.9201;2.4077122
2020-05-02T00:50:56;1;-120.60157;2.9627514;-121.78657;2.4790492
2020-05-02T00:55:56;1;-119.96235;2.887218;-120.95115;2.57851
2020-05-02T01:00:56;1;-120.59655;2.8507433;-121.59165;2.5520182
2020-05-02T01:05:56;1;-119.34685;3.3322651;-121.28498;2.6192346
2020-05-02T01:10:56;1;-120.20297;2.8130016;-120.781364;2.6286254
2020-05-02T01:15:56;1;-120.26407;2.7699835;-121.25411;2.4446368
2020-05-02T01:20:56;1;-119.88625;3.025097;-121.36046;2.445083
2020-05-02T01:25:56;1;-120.66397;2.7620535;-121.677216;2.4592493
2020-05-02T01:30:56;1;-120.434166;3.0054536;-121.76718;2.5220094
2020-05-02T01:35:56;1;-121.1208;2.657715;-121.766655;2.4830968
2020-05-02T01:40:56;1;-120.963165;2.659961;-121.30993;2.6050463
2020-05-02T01:45:56;1;-120.889824;2.7802742;-121.68306;2.511752
2020-05-02T01:50:56;1;-120.52146;2.7528305;-121.62139;2.4381635
2020-05-02T01:55:56;1;-119.64391;2.878669;-120.459755;2.5036032
2020-05-02T02:00:56;1;-120.16881;2.7992582;-120.78706;2.5246518
2020-05-02T02:05:56;1;-120.67027;2.7130122;-121.25393;2.4840477
2020-05-02T02:10:56;1;-120.101746;2.9638107;-120.99223;2.5624309
2020-05-02T02:15:56;1;-120.011856;3.1165602;-121.56476;2.4856763
2020-05-02T02:20:56;1;-120.678474;2.5546474;-121.25821;2.3217032
2020-05-02T02:25:56;1;-119.950584;2.8771725;-121.20638;2.507915
2020-05-02T02:30:56;1;-120.16258;2.8969927;-120.76653;2.6554968
2020-05-02T02:35:56;1;-120.5085;2.7027957;-120.91158;2.6016154
2020-05-02T02:40:56;1;-120.3059;2.7806723;-120.92314;2.5715363
2020-05-02T02:45:56;1;-120.24794;2.8862498;-121.29905;2.4745605
2020-05-02T02:50:56;1;-119.65402;2.8935037;-120.83919;2.4402509
2020-05-02T02:55:56;1;-116.53881;4.281397;-120.055435;2.9249654
2020-05-02T03:00:56;1;-117.55211;2.5996943;-118.02153;2.4376874
2020-05-02T03:05:56;1;-118.164986;2.6651676;-118.88981;2.49189
2020-05-02T03:10:56;1;-118.669586;2.576761;-118.91999;2.5688727
2020-05-02T03:15:56;1;-119.05165;2.5848594;-119.42713;2.5548925
2020-05-02T03:20:56;1;-118.892876;2.6601365;-119.54617;2.4073477
2020-05-02T03:25:56;1;-118.09381;3.135508;-119.49214;2.4870715
2020-05-02T03:30:56;1;-119.12611;2.4676;-119.46605;2.4738014
2020-05-02T03:35:56;1;-118.639435;2.5543883;-119.085175;2.363559
2020-05-02T03:40:56;1;-117.82962;2.7395756;-118.61508;2.5299869
2020-05-02T03:45:56;1;-117.754906;2.8026602;-118.50355;2.5689034
2020-05-02T03:50:56;1;-117.70273;2.8020964;-118.72049;2.4310284
2020-05-02T03:55:56;1;-113.805855;4.4079814;-118.69989;2.496796
2020-05-02T04:00:56;1;-118.25758;2.6191144;-119.03597;2.4172785
2020-05-02T04:05:56;1;-115.17462;4.3161154;-119.3588;2.4266121
2020-05-02T04:10:56;1;-117.18139;3.2616153;-116.25309;3.5406628
2020-05-02T04:15:56;1;-119.07808;3.1589108;-120.69833;2.5888357
2020-05-02T04:20:56;1;-119.43197;3.101847;-121.10336;2.429753
2020-05-02T04:25:56;1;-119.10179;3.4364667;-121.22888;2.5910916
2020-05-02T04:30:56;1;-116.828575;3.753993;-119.84827;2.5575163
2020-05-02T04:35:56;1;-118.24666;3.026531;-119.725334;2.4957047
2020-05-02T04:40:56;1;-116.97094;3.6406653;-119.7384;2.4796057
2020-05-02T04:45:56;1;-114.21709;4.543292;-118.78807;2.5057259
