"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-116.648735;2.5439186;-116.70777;2.530051
2020-03-31T22:05:56;1;-116.662094;2.546071;-116.67443;2.5107665
2020-03-31T22:10:56;1;-116.82509;2.4853556;-116.80382;2.4596734
2020-03-31T22:15:56;1;-117.0245;2.4537113;-116.88151;2.426321
2020-03-31T22:20:56;1;-116.59416;2.4175375;-116.46192;2.4321098
2020-03-31T22:25:56;1;-116.69967;2.5131576;-116.55758;2.4765816
2020-03-31T22:30:56;1;-116.6912;2.4113092;-116.65508;2.4006224
2020-03-31T22:35:56;1;-116.71183;2.4708612;-116.52066;2.5193717
2020-03-31T22:40:56;1;-116.72529;2.4911299;-116.79939;2.4073083
2020-03-31T22:45:56;1;-116.65994;2.4580877;-116.606026;2.4694707
2020-03-31T22:50:56;1;-116.81553;2.4786365;-116.825195;2.5349374
2020-03-31T22:55:56;1;-116.627235;2.422079;-116.78979;2.404883
2020-03-31T23:00:56;1;-116.75853;2.4129853;-116.77625;2.447876
2020-03-31T23:05:56;1;-116.92096;2.4245446;-116.99045;2.3487709
2020-03-31T23:10:56;1;-117.02519;2.482656;-116.94542;2.4378982
2020-03-31T23:15:56;1;-116.67269;2.4925046;-116.68904;2.4248154
2020-03-31T23:20:56;1;-116.78208;2.3569167;-116.80429;2.3794963
2020-03-31T23:25:56;1;-116.787766;2.4268606;-116.716995;2.479126
2020-03-31T23:30:56;1;-116.6954;2.4544706;-116.55039;2.5102348
2020-03-31T23:35:56;1;-116.75652;2.5203135;-116.64769;2.5616047
2020-03-31T23:40:56;1;-116.86607;2.470013;-116.97399;2.4635773
2020-03-31T23:45:56;1;-116.62635;2.4351301;-116.66842;2.409199
2020-03-31T23:50:56;1;-116.6929;2.4762995;-116.69967;2.5377011
2020-03-31T23:55:56;1;-116.84445;2.3719273;-117.003815;2.3583634
2020-04-01T00:00:56;1;-117.02241;2.4817038;-116.92193;2.5519335
2020-04-01T00:05:56;1;-116.67874;2.5611155;-116.75;2.4834478
2020-04-01T00:10:56;1;-116.600365;2.5076413;-116.55499;2.5476053
2020-04-01T00:15:56;1;-116.81013;2.436108;-116.91794;2.4208195
2020-04-01T00:20:56;1;-116.80762;2.4726162;-116.8556;2.3839495
2020-04-01T00:25:56;1;-116.78264;2.5005786;-116.86265;2.5893836
2020-04-01T00:30:56;1;-116.659904;2.5548775;-116.539665;2.5448453
2020-04-01T00:35:56;1;-116.90408;2.381938;-116.89288;2.4457862
2020-04-01T00:40:56;1;-116.41052;2.455238;-116.313896;2.493551
2020-04-01T00:45:56;1;-116.5043;2.4961607;-116.47363;2.527998
2020-04-01T00:50:56;1;-116.502495;2.450497;-116.47612;2.460282
2020-04-01T00:55:56;1;-116.51836;2.4642754;-116.57972;2.5060194
2020-04-01T01:00:56;1;-116.47031;2.440834;-116.4998;2.416897
2020-04-01T01:05:56;1;-116.55199;2.5314302;-116.69458;2.5516336
2020-04-01T01:10:56;1;-116.55713;2.5712254;-116.5679;2.5683088
2020-04-01T01:15:56;1;-116.850555;2.4430907;-116.780914;2.4103954
2020-04-01T01:20:56;1;-116.5248;2.4829583;-116.60532;2.4472907
2020-04-01T01:25:56;1;-116.55308;2.5462992;-116.57137;2.4482932
2020-04-01T01:30:56;1;-116.60368;2.4843338;-116.57233;2.4015415
2020-04-01T01:35:56;1;-116.93085;2.3612688;-116.99034;2.3836882
2020-04-01T01:40:56;1;-116.89573;2.4625235;-116.911064;2.4090877
2020-04-01T01:45:56;1;-116.92888;2.5148065;-116.906364;2.501652
2020-04-01T01:50:56;1;-116.96737;2.4866204;-116.74827;2.503426
2020-04-01T01:55:56;1;-116.61419;2.5035782;-116.64473;2.4498782
2020-04-01T02:00:56;1;-116.68837;2.6144836;-116.596146;2.600565
2020-04-01T02:05:56;1;-117.114456;2.4472075;-117.16265;2.3771834
2020-04-01T02:10:56;1;-116.97556;2.4365942;-117.033165;2.4402258
2020-04-01T02:15:56;1;-116.950714;2.4626245;-116.90969;2.5151045
2020-04-01T02:20:56;1;-116.8655;2.391339;-116.966354;2.4935741
2020-04-01T02:25:56;1;-117.10751;2.5076144;-117.18556;2.5459774
2020-04-01T02:30:56;1;-116.976746;2.4453828;-116.94065;2.4770377
2020-04-01T02:35:56;1;-117.38695;2.4890077;-117.41557;2.5414317
2020-04-01T02:40:56;1;-117.22777;2.4554453;-117.36323;2.5637503
2020-04-01T02:45:56;1;-117.825005;2.4732351;-117.807014;2.5235505
2020-04-01T02:50:56;1;-117.92766;2.4017906;-117.88998;2.3383188
2020-04-01T02:55:56;1;-118.08308;2.4663951;-117.968735;2.5694993
2020-04-01T03:00:56;1;-117.50618;2.3924816;-117.56116;2.3530712
2020-04-01T03:05:56;1;-117.88435;2.4289136;-118.137115;2.3567915
2020-04-01T03:10:56;1;-117.65368;2.3790057;-117.594215;2.4192874
2020-04-01T03:15:56;1;-117.79391;2.4365063;-117.80722;2.4315763
2020-04-01T03:20:56;1;-117.69013;2.415672;-117.76602;2.436771
2020-04-01T03:25:56;1;-118.13391;2.3761477;-118.21579;2.3630733
2020-04-01T03:30:56;1;-118.10895;2.3797135;-118.14152;2.3409774
2020-04-01T03:35:56;1;-117.72221;2.404955;-117.91858;2.3892288
2020-04-01T03:40:56;1;-117.77094;2.4392061;-117.86348;2.4628286
2020-04-01T03:45:56;1;-117.64658;2.5516808;-117.595535;2.593171
2020-04-01T03:50:56;1;-117.667175;2.4616077;-117.71852;2.4495919
2020-04-01T03:55:56;1;-117.964745;2.4441028;-118.08073;2.4233553
2020-04-01T04:00:56;1;-116.34572;3.0163097;-117.84918;2.5249228
2020-04-01T04:05:56;1;-101.833046;9.884477;-108.21804;5.6701508
2020-04-01T04:10:56;1;-117.87758;2.4640255;-117.93536;2.4413311
2020-04-01T04:15:56;1;-104.472885;8.572393;-117.10184;2.4747999
2020-04-01T04:20:56;1;-119.09129;2.4820101;-119.05833;2.4932714
2020-04-01T04:25:56;1;-118.993416;2.404077;-119.011375;2.3652177
2020-04-01T04:30:56;1;-119.09903;2.451313;-118.94947;2.4398723
2020-04-01T04:35:56;1;-119.03103;2.4256577;-118.977455;2.3968189
2020-04-01T04:40:56;1;-119.067345;2.4368777;-119.05766;2.4462752
2020-04-01T04:45:56;1;-119.08684;2.4624841;-118.99102;2.4305325
2020-04-01T04:50:56;1;-109.38835;6.292608;-110.6632;5.465615
2020-04-01T04:55:56;1;-117.39217;2.5181344;-117.45329;2.428696
2020-04-01T05:00:56;1;-117.393715;2.7057512;-117.32891;2.6277933
2020-04-01T05:05:56;1;-117.98861;2.4505174;-117.774086;2.4085786
2020-04-01T05:10:56;1;-117.266045;2.6066377;-117.581955;2.4811811
2020-04-01T05:15:56;1;-116.78567;2.6117651;-117.07425;2.5014453
2020-04-01T05:20:56;1;-115.05759;2.5225205;-115.13973;2.6042001
2020-04-01T05:25:56;1;-115.65182;2.8150318;-114.91652;2.7938578
2020-04-01T05:30:56;1;-117.07444;2.6265512;-117.92477;2.461597
2020-04-01T05:35:56;1;-117.0277;2.5629382;-117.51802;2.5200133
2020-04-01T05:40:56;1;-110.31365;5.634687;-117.781746;2.5203643
2020-04-01T05:45:56;1;-116.73319;3.0375953;-117.376434;2.6619415
2020-04-01T05:50:56;1;-118.575325;2.460271;-118.53591;2.415493
2020-04-01T05:55:56;1;-118.20751;2.4525928;-118.58151;2.3972857
2020-04-01T06:00:56;1;-116.34148;3.2677054;-115.18989;3.6778746
2020-04-01T06:05:56;1;-115.8177;3.4937067;-118.28132;2.4257815
2020-04-01T06:10:56;1;-101.85067;9.333156;-116.72135;2.5249274
2020-04-01T06:15:56;1;-95.99605;12.96983;-118.59272;2.4432023
2020-04-01T06:20:56;1;-96.185555;12.920964;-118.65062;2.6005003
2020-04-01T06:25:56;1;-99.24407;11.1102705;-118.24049;2.458775
2020-04-01T06:30:56;1;-96.889656;12.443986;-118.84856;2.5601053
2020-04-01T06:35:56;1;-95.381134;13.222416;-118.235466;2.4207246
2020-04-01T06:40:56;1;-99.068146;11.496197;-118.51029;2.5462248
2020-04-01T06:45:56;1;-101.32142;10.463635;-118.80838;2.5794034
2020-04-01T06:50:56;1;-99.76857;11.311685;-118.8281;2.5681548
2020-04-01T06:55:56;1;-98.17837;12.222444;-119.170166;2.4087405
2020-04-01T07:00:56;1;-97.3622;12.57672;-119.20841;2.405867
2020-04-01T07:05:56;1;-96.701996;12.814691;-119.05056;2.3268502
2020-04-01T07:10:56;1;-95.38198;13.268719;-118.895645;2.475587
2020-04-01T07:15:56;1;-96.08089;13.110675;-119.07731;2.421016
2020-04-01T07:20:56;1;-100.91088;10.496688;-118.75647;2.5164123
2020-04-01T07:25:56;1;-101.36366;10.19696;-118.3687;2.5625725
2020-04-01T07:30:56;1;-96.36754;12.421972;-118.62243;2.496488
2020-04-01T07:35:56;1;-93.751465;14.08896;-118.55787;2.439067
2020-04-01T07:40:56;1;-96.53248;12.803236;-118.49185;2.3637285
2020-04-01T07:45:56;1;-100.199974;10.925643;-118.64723;2.3928592
2020-04-01T07:50:56;1;-102.468124;10.090272;-118.89966;2.5631175
2020-04-01T07:55:56;1;-100.23034;11.353975;-119.4117;2.4915946
2020-04-01T08:00:56;1;-102.84525;8.574979;-115.82209;2.841079
2020-04-01T08:05:56;1;-104.255;8.610569;-117.75298;2.435912
2020-04-01T08:10:56;1;-99.82759;10.9509115;-117.87052;2.454866
2020-04-01T08:15:56;1;-100.42306;10.9842615;-118.70805;2.4725356
2020-04-01T08:20:56;1;-105.13245;8.053758;-117.001755;2.7116065
2020-04-01T08:25:56;1;-102.62828;7.6487303;-113.92229;2.7012641
2020-04-01T08:30:56;1;-104.21316;7.803573;-115.15822;3.0045152
2020-04-01T08:35:56;1;-107.211845;5.862401;-114.703186;2.710124
2020-04-01T08:40:56;1;-100.55063;10.7796755;-118.72432;2.585493
2020-04-01T08:45:56;1;-98.76857;11.451747;-118.75673;2.604151
2020-04-01T08:50:56;1;-98.07877;11.234688;-117.03811;2.754404
2020-04-01T08:55:56;1;-104.67015;7.621692;-115.560265;2.8594565
2020-04-01T09:00:56;1;-99.765205;8.6425;-112.85915;2.8591008
2020-04-01T09:05:56;1;-101.3391;9.309257;-116.4173;2.639524
2020-04-01T09:10:56;1;-99.07199;10.7171335;-117.51818;2.5328987
2020-04-01T09:15:56;1;-99.5361;9.856234;-115.42678;2.90981
2020-04-01T09:20:56;1;-100.355286;10.141978;-117.72642;2.539536
2020-04-01T09:25:56;1;-102.23872;9.611237;-117.2959;2.705864
2020-04-01T09:30:56;1;-100.03139;7.761349;-111.42641;2.7628608
2020-04-01T09:35:56;1;-105.4767;6.5179224;-114.117294;2.830917
2020-04-01T09:40:56;1;-101.52519;9.066896;-115.94562;2.8092263
2020-04-01T09:45:56;1;-100.21773;10.323196;-117.073944;2.5489366
2020-04-01T09:50:56;1;-104.10373;8.35579;-117.74924;2.3997073
2020-04-01T09:55:56;1;-105.88759;7.9165535;-118.027855;2.4961317
2020-04-01T10:00:56;1;-107.72416;7.059872;-117.935646;2.5151958
2020-04-01T10:05:56;1;-101.892525;9.613355;-117.712494;2.4696982
2020-04-01T10:10:56;1;-113.038;4.5562763;-117.781075;2.3067658
2020-04-01T10:15:56;1;-103.8931;8.687071;-118.61762;2.3543787
2020-04-01T10:20:56;1;-100.484436;7.689922;-112.01402;2.4945412
2020-04-01T10:25:56;1;-107.958275;6.9737916;-118.06595;2.566376
2020-04-01T10:30:56;1;-111.57259;5.6702757;-118.39558;2.6194534
2020-04-01T10:35:56;1;-109.7863;4.6127563;-114.5153;2.6548848
2020-04-01T10:40:56;1;-98.98387;8.489903;-111.95281;2.7203305
2020-04-01T10:45:56;1;-100.75718;7.4963202;-111.59379;2.8302698
2020-04-01T10:50:56;1;-103.51819;6.3681617;-112.02498;2.7610726
2020-04-01T10:55:56;1;-103.93838;7.987198;-116.447914;2.8588068
2020-04-01T11:00:56;1;-111.054405;4.67541;-115.219;3.0026624
2020-04-01T11:05:56;1;-109.55227;5.736854;-116.80118;2.5878289
2020-04-01T11:10:56;1;-105.10365;8.133361;-117.73956;2.4311757
2020-04-01T11:15:56;1;-105.27856;7.792782;-117.15978;2.4690652
2020-04-01T11:20:56;1;-106.348595;7.2578425;-117.542496;2.4724512
2020-04-01T11:25:56;1;-102.44257;9.2407055;-117.333664;2.4897738
2020-04-01T11:30:56;1;-104.015884;8.449954;-117.267784;2.5430627
2020-04-01T11:35:56;1;-104.154396;8.374529;-117.45396;2.4490786
2020-04-01T11:40:56;1;-103.90948;8.502525;-117.49222;2.5609298
2020-04-01T11:45:56;1;-104.63978;8.214399;-117.53229;2.4839697
2020-04-01T11:50:56;1;-106.78144;7.241813;-117.47361;2.524157
2020-04-01T11:55:56;1;-100.96563;9.690391;-117.36653;2.3849485
2020-04-01T12:00:56;1;-108.898926;6.3871193;-117.55002;2.584619
2020-04-01T12:05:56;1;-105.780426;7.888282;-117.7096;2.5767193
2020-04-01T12:10:56;1;-103.27546;8.819084;-117.64444;2.4204044
2020-04-01T12:15:56;1;-101.25799;9.831691;-117.31678;2.5473862
2020-04-01T12:20:56;1;-101.96155;9.551335;-117.641426;2.4916208
2020-04-01T12:25:56;1;-104.1938;8.242569;-117.13161;2.5793316
2020-04-01T12:30:56;1;-100.28337;10.454233;-117.602005;2.5240963
2020-04-01T12:35:56;1;-105.348526;7.9751873;-117.85974;2.3566408
2020-04-01T12:40:56;1;-104.80395;8.112085;-117.63314;2.4310846
2020-04-01T12:45:56;1;-101.4313;9.6962;-117.3508;2.496906
2020-04-01T12:50:56;1;-104.47467;8.470142;-117.597565;2.5747845
2020-04-01T12:55:56;1;-107.94257;6.711558;-117.50226;2.5121074
2020-04-01T13:00:56;1;-102.47274;9.533834;-118.10405;2.4233835
2020-04-01T13:05:56;1;-102.02305;9.497832;-117.680244;2.477006
2020-04-01T13:10:56;1;-104.75826;8.456616;-117.8541;2.5349965
2020-04-01T13:15:56;1;-105.60586;7.9053583;-117.71208;2.4924839
2020-04-01T13:20:56;1;-105.31284;8.097374;-117.73015;2.471911
2020-04-01T13:25:56;1;-99.455605;10.289453;-117.45268;2.3975844
2020-04-01T13:30:56;1;-101.299416;9.874472;-117.634674;2.4769366
2020-04-01T13:35:56;1;-104.30262;8.388832;-117.59416;2.4392278
2020-04-01T13:40:56;1;-102.66647;9.195721;-117.817955;2.373896
2020-04-01T13:45:56;1;-107.5754;7.005686;-117.6322;2.5418007
2020-04-01T13:50:56;1;-105.41702;8.0460415;-117.84449;2.4208586
2020-04-01T13:55:56;1;-106.83108;7.3314743;-117.705444;2.5054398
2020-04-01T14:00:56;1;-104.96334;8.04428;-117.67028;2.455505
2020-04-01T14:05:56;1;-104.616135;8.293715;-117.604195;2.396436
2020-04-01T14:10:56;1;-102.45626;9.329827;-117.467476;2.5552716
2020-04-01T14:15:56;1;-103.330795;8.76905;-117.18595;2.4652
2020-04-01T14:20:56;1;-103.59736;8.765134;-117.35851;2.4838352
2020-04-01T14:25:56;1;-103.584755;8.904018;-117.73301;2.5811691
2020-04-01T14:30:56;1;-105.91908;7.443991;-117.215096;2.6091738
2020-04-01T14:35:56;1;-101.746;9.468777;-117.1603;2.4146636
2020-04-01T14:40:56;1;-100.77427;10.533581;-118.18394;2.5218065
2020-04-01T14:45:56;1;-103.94056;8.855999;-118.04165;2.3709567
2020-04-01T14:50:56;1;-102.50937;9.7343;-118.234085;2.4901805
2020-04-01T14:55:56;1;-99.03924;11.183111;-117.871315;2.5728512
2020-04-01T15:00:56;1;-102.48702;9.30207;-118.15707;2.5755103
2020-04-01T15:05:56;1;-103.006;9.2837515;-117.897705;2.4448166
2020-04-01T15:10:56;1;-100.28295;10.412386;-117.916336;2.4830632
2020-04-01T15:15:56;1;-99.848976;10.75241;-118.15025;2.4663782
2020-04-01T15:20:56;1;-101.9821;9.198225;-116.83249;2.593616
2020-04-01T15:25:56;1;-99.258286;10.449525;-116.96073;2.5501776
2020-04-01T15:30:56;1;-104.53028;7.682983;-116.68729;2.526603
2020-04-01T15:35:56;1;-100.942375;9.506953;-115.82264;2.6095068
2020-04-01T15:40:56;1;-102.31418;7.7337036;-113.90946;2.6027527
2020-04-01T15:45:56;1;-98.98432;10.237785;-115.56164;3.1032143
2020-04-01T15:50:56;1;-101.33269;9.678221;-117.12991;2.7438288
2020-04-01T15:55:56;1;-99.4996;9.984724;-115.34398;3.1811578
2020-04-01T16:00:56;1;-99.27655;10.387841;-116.02419;2.9646423
2020-04-01T16:05:56;1;-98.14773;10.823292;-115.858734;2.9705398
2020-04-01T16:10:56;1;-101.01449;9.004952;-115.56056;2.7360146
2020-04-01T16:15:56;1;-100.52492;9.070519;-114.924034;2.9282334
2020-04-01T16:20:56;1;-99.93644;9.003036;-113.79057;2.7850032
2020-04-01T16:25:56;1;-101.1772;8.44816;-113.999855;2.9065633
2020-04-01T16:30:56;1;-97.64194;9.338037;-112.28898;3.1470892
2020-04-01T16:35:56;1;-96.82247;10.32037;-113.17209;3.0103495
2020-04-01T16:40:56;1;-97.85274;10.162503;-113.98907;2.8325024
2020-04-01T16:45:56;1;-97.32572;10.621887;-114.19349;3.2444875
2020-04-01T16:50:56;1;-95.62063;11.452739;-114.6881;3.1793363
2020-04-01T16:55:56;1;-97.57942;12.337891;-118.88519;2.6241004
2020-04-01T17:00:56;1;-96.51827;11.877171;-115.0827;4.0033703
2020-04-01T17:05:56;1;-95.017784;13.5655365;-118.97862;2.4443998
2020-04-01T17:10:56;1;-94.87479;9.727748;-109.39829;3.7417123
2020-04-01T17:15:56;1;-93.16297;11.585746;-112.65035;3.243362
2020-04-01T17:20:56;1;-98.20758;8.373463;-110.51554;3.3904092
2020-04-01T17:25:56;1;-97.16174;8.299822;-109.42288;3.5186222
2020-04-01T17:30:56;1;-91.231026;11.560801;-109.653534;3.7670102
2020-04-01T17:35:56;1;-94.43552;10.246765;-110.07565;3.9010592
2020-04-01T17:40:56;1;-95.483505;9.152083;-109.63165;3.7221396
2020-04-01T17:45:56;1;-91.3411;11.734554;-110.85674;3.480592
2020-04-01T17:50:56;1;-93.18194;11.8931;-112.189995;3.9455588
2020-04-01T17:55:56;1;-96.494484;11.689359;-116.669334;2.5017056
2020-04-01T18:00:56;1;-93.37;13.393039;-116.78175;2.4967375
2020-04-01T18:05:56;1;-94.02834;13.225545;-116.86272;2.50894
2020-04-01T18:10:56;1;-96.11986;11.748811;-116.97954;2.5226188
2020-04-01T18:15:56;1;-94.83556;12.69529;-116.85089;2.456302
2020-04-01T18:20:56;1;-90.40299;14.918423;-116.62959;2.4346173
2020-04-01T18:25:56;1;-92.18483;14.07586;-116.652054;2.5178444
2020-04-01T18:30:56;1;-93.66144;13.111742;-116.674774;2.5917196
2020-04-01T18:35:56;1;-92.75685;13.462161;-116.575325;2.5140672
2020-04-01T18:40:56;1;-93.61658;13.226643;-116.63419;2.420195
2020-04-01T18:45:56;1;-91.76;14.038395;-116.645805;2.423916
2020-04-01T18:50:56;1;-94.0591;13.084778;-117.02047;2.3948674
2020-04-01T18:55:56;1;-92.43134;13.927423;-116.45374;2.5126636
2020-04-01T19:00:56;1;-94.12311;12.878591;-116.60831;2.3749104
2020-04-01T19:05:56;1;-92.856705;13.981487;-117.00938;2.5031521
2020-04-01T19:10:56;1;-99.41894;10.286286;-117.029015;2.4385364
2020-04-01T19:15:56;1;-91.17594;14.640822;-116.747765;2.4434159
2020-04-01T19:20:56;1;-95.240326;12.162804;-116.63204;2.5561278
2020-04-01T19:25:56;1;-92.57056;13.519177;-116.535286;2.4066603
2020-04-01T19:30:56;1;-90.47473;14.61729;-116.570694;2.5668924
2020-04-01T19:35:56;1;-92.476875;13.376444;-116.66068;2.5384784
2020-04-01T19:40:56;1;-93.08258;13.227442;-116.410095;2.6632788
2020-04-01T19:45:56;1;-100.78189;9.389247;-116.32344;2.5199616
2020-04-01T19:50:56;1;-91.42153;14.206607;-116.62884;2.5221057
2020-04-01T19:55:56;1;-92.82008;13.523822;-116.83903;2.4866784
2020-04-01T20:00:56;1;-91.65718;14.350399;-117.33882;2.6102564
2020-04-01T20:05:56;1;-94.25386;13.457446;-117.55403;2.5262725
2020-04-01T20:10:56;1;-92.96297;13.589226;-117.32884;2.4913151
2020-04-01T20:15:56;1;-95.62982;12.534896;-117.39164;2.563382
2020-04-01T20:20:56;1;-92.205376;14.213902;-117.65521;2.5062213
2020-04-01T20:25:56;1;-97.3101;11.9810705;-117.42873;2.5020025
2020-04-01T20:30:56;1;-96.46196;12.419371;-117.402885;2.404086
2020-04-01T20:35:56;1;-93.615974;13.893054;-117.66102;2.5313525
2020-04-01T20:40:56;1;-90.22823;15.2101345;-117.71944;2.3703427
2020-04-01T20:45:56;1;-116.880745;2.4774272;-116.92324;2.433815
2020-04-01T20:50:56;1;-117.68274;2.39717;-117.99136;2.324759
2020-04-01T20:55:56;1;-117.69639;2.447974;-117.55435;2.5301156
2020-04-01T21:00:56;1;-118.0045;2.450179;-118.15718;2.514598
2020-04-01T21:05:56;1;-117.92475;2.4531226;-117.83815;2.4956367
2020-04-01T21:10:56;1;-117.817345;2.4669657;-117.80344;2.4427488
2020-04-01T21:15:56;1;-117.92039;2.508784;-117.75796;2.5934615
2020-04-01T21:20:56;1;-117.320114;2.466958;-117.23227;2.5587173
2020-04-01T21:25:56;1;-117.64031;2.511595;-117.35392;2.5665755
2020-04-01T21:30:56;1;-117.17892;2.5595555;-117.33488;2.5997996
2020-04-01T21:35:56;1;-116.93221;2.425215;-116.82087;2.4235966
2020-04-01T21:40:56;1;-116.88046;2.4312997;-116.847664;2.5007396
2020-04-01T21:45:56;1;-116.846855;2.4269805;-116.82237;2.4695473
2020-04-01T21:50:56;1;-116.77218;2.4298294;-116.99037;2.3774796
2020-04-01T21:55:56;1;-116.818504;2.4612162;-116.88386;2.5296457
2020-04-01T22:00:56;1;-117.32155;2.473248;-117.70286;2.5181577
2020-04-01T22:05:56;1;-117.787834;2.4250224;-117.74803;2.3648064
2020-04-01T22:10:56;1;-118.00123;2.4584787;-117.96286;2.5177498
2020-04-01T22:15:56;1;-117.95953;2.4943104;-117.8638;2.458774
2020-04-01T22:20:56;1;-117.32223;2.5048704;-117.05111;2.505192
2020-04-01T22:25:56;1;-116.923134;2.5349705;-116.87176;2.5730333
2020-04-01T22:30:56;1;-116.82843;2.431222;-116.935974;2.2891178
2020-04-01T22:35:56;1;-116.75862;2.4480913;-116.80256;2.3848772
2020-04-01T22:40:56;1;-116.87294;2.514038;-116.846214;2.5216172
2020-04-01T22:45:56;1;-116.87307;2.4710712;-116.88979;2.429021
2020-04-01T22:50:56;1;-116.94914;2.5805864;-116.99446;2.561821
2020-04-01T22:55:56;1;-116.87373;2.4110124;-116.92023;2.381733
2020-04-01T23:00:56;1;-116.599686;2.4933548;-116.5986;2.4589994
2020-04-01T23:05:56;1;-116.479614;2.4371138;-116.4953;2.5093365
2020-04-01T23:10:56;1;-116.57141;2.4165285;-116.64481;2.322125
2020-04-01T23:15:56;1;-116.89101;2.5749743;-117.04157;2.5720253
2020-04-01T23:20:56;1;-116.91736;2.4464283;-116.9382;2.4615011
2020-04-01T23:25:56;1;-117.11453;2.4553204;-117.18578;2.3949254
2020-04-01T23:30:56;1;-116.77494;2.511962;-116.61738;2.534256
2020-04-01T23:35:56;1;-116.70178;2.4479942;-116.84944;2.321118
2020-04-01T23:40:56;1;-116.69068;2.5709007;-116.6346;2.5075011
2020-04-01T23:45:56;1;-116.77911;2.3719108;-116.676476;2.39341
2020-04-01T23:50:56;1;-116.63654;2.567376;-116.76248;2.602297
2020-04-01T23:55:56;1;-116.5995;2.5266373;-116.67301;2.518037
2020-04-02T00:00:56;1;-116.59761;2.485694;-116.53564;2.5004034
2020-04-02T00:05:56;1;-116.557205;2.5393822;-116.59858;2.4282525
2020-04-02T00:10:56;1;-116.51955;2.6205726;-116.544235;2.7227702
2020-04-02T00:15:56;1;-116.724785;2.467067;-116.78164;2.5186443
2020-04-02T00:20:56;1;-116.6009;2.5295093;-116.56045;2.5347643
2020-04-02T00:25:56;1;-116.78561;2.5240188;-116.866974;2.5321176
2020-04-02T00:30:56;1;-116.609215;2.4979222;-116.39399;2.6328464
2020-04-02T00:35:56;1;-116.426735;2.5472476;-116.4305;2.5870454
2020-04-02T00:40:56;1;-117.052505;2.5549023;-117.13433;2.5674083
2020-04-02T00:45:56;1;-116.9216;2.5056515;-116.937126;2.516888
2020-04-02T00:50:56;1;-116.947586;2.4972856;-117.06079;2.4750845
2020-04-02T00:55:56;1;-117.216934;2.5197985;-117.30176;2.4610126
2020-04-02T01:00:56;1;-116.83288;2.5066476;-116.72058;2.5334094
2020-04-02T01:05:56;1;-116.73844;2.4994457;-116.708626;2.586386
2020-04-02T01:10:56;1;-116.94008;2.4966187;-116.98367;2.548526
2020-04-02T01:15:56;1;-116.97301;2.6271627;-116.89746;2.647702
2020-04-02T01:20:56;1;-116.814;2.5579436;-116.99436;2.4949677
2020-04-02T01:25:56;1;-116.869095;2.5595648;-116.94839;2.504
2020-04-02T01:30:56;1;-117.09506;2.4513452;-116.998146;2.4260616
2020-04-02T01:35:56;1;-116.91945;2.5871394;-116.77361;2.6486983
2020-04-02T01:40:56;1;-116.99864;2.560051;-116.92632;2.543278
2020-04-02T01:45:56;1;-116.912704;2.4780633;-116.93883;2.47039
2020-04-02T01:50:56;1;-117.29179;2.4460304;-117.41804;2.4842508
2020-04-02T01:55:56;1;-117.04507;2.5451124;-117.00288;2.5386686
2020-04-02T02:00:56;1;-117.465256;2.5924313;-117.29625;2.7189884
2020-04-02T02:05:56;1;-118.09078;2.5008123;-118.04216;2.512597
2020-04-02T02:10:56;1;-117.96532;2.427492;-118.189384;2.3858929
2020-04-02T02:15:56;1;-117.65734;2.4490538;-117.58151;2.4229214
2020-04-02T02:20:56;1;-117.70447;2.5118382;-117.77603;2.539828
2020-04-02T02:25:56;1;-117.74988;2.545189;-117.66873;2.5620644
2020-04-02T02:30:56;1;-117.756714;2.5178163;-117.50221;2.6482413
2020-04-02T02:35:56;1;-117.833275;2.5476406;-117.76601;2.553416
2020-04-02T02:40:56;1;-117.58361;2.5320632;-117.5909;2.483701
2020-04-02T02:45:56;1;-118.19729;2.4159715;-118.22651;2.4514165
2020-04-02T02:50:56;1;-117.751465;2.4691832;-117.72844;2.4925733
2020-04-02T02:55:56;1;-117.43619;2.5802226;-117.5369;2.6182528
2020-04-02T03:00:56;1;-117.48126;2.5810575;-117.391106;2.6850183
2020-04-02T03:05:56;1;-118.00302;2.620419;-118.17918;2.6034715
2020-04-02T03:10:56;1;-117.70111;2.556392;-117.64854;2.4989948
2020-04-02T03:15:56;1;-117.95654;2.409525;-117.98813;2.4034603
2020-04-02T03:20:56;1;-118.04897;2.38367;-118.062416;2.4282646
2020-04-02T03:25:56;1;-118.043396;2.5645494;-118.1376;2.6150708
2020-04-02T03:30:56;1;-118.30787;2.424285;-118.24785;2.335392
2020-04-02T03:35:56;1;-117.60774;2.4682999;-117.6977;2.4514058
2020-04-02T03:40:56;1;-117.755104;2.4641154;-117.80167;2.4539108
2020-04-02T03:45:56;1;-117.90539;2.4410825;-117.87624;2.4335372
2020-04-02T03:50:56;1;-117.80037;2.5255318;-117.85483;2.522177
2020-04-02T03:55:56;1;-118.061966;2.4291658;-117.97407;2.5432584
2020-04-02T04:00:56;1;-116.70824;2.7142212;-115.57149;2.897179
2020-04-02T04:05:56;1;-117.391716;2.5707338;-117.04087;2.5991795
2020-04-02T04:10:56;1;-119.520454;2.5605855;-119.26345;2.526586
2020-04-02T04:15:56;1;-118.94191;2.4889374;-118.8418;2.5203075
2020-04-02T04:20:56;1;-119.69739;2.5067708;-119.69081;2.518594
