"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-70.185715;23.118296;-112.54662;2.3738632
2019-12-31T23:05:56;1;-70.14846;23.359743;-113.05841;2.3060958
2019-12-31T23:10:56;1;-70.18513;22.47854;-111.08163;2.6234646
2019-12-31T23:15:56;1;-69.721565;23.028399;-111.89165;2.3815122
2019-12-31T23:20:56;1;-70.18209;23.28235;-112.909035;2.3343532
2019-12-31T23:25:56;1;-70.15417;23.064299;-112.35981;2.4393098
2019-12-31T23:30:56;1;-69.69587;22.894026;-111.59884;2.4159496
2019-12-31T23:35:56;1;-69.692566;22.582022;-110.95055;2.3924863
2019-12-31T23:40:56;1;-69.6838;22.68052;-111.215965;2.2718148
2019-12-31T23:45:56;1;-69.74065;22.430838;-110.61964;2.497772
2019-12-31T23:50:56;1;-70.19015;22.23033;-110.63317;2.4642823
2019-12-31T23:55:56;1;-70.18947;22.278234;-110.8564;2.408865
2020-01-01T00:00:56;1;-69.66379;23.07307;-111.954346;2.3451252
2020-01-01T00:05:56;1;-69.70305;23.326313;-112.40034;2.4818027
2020-01-01T00:10:56;1;-69.67375;23.32477;-112.39508;2.4163997
2020-01-01T00:15:56;1;-70.165115;22.876192;-111.54395;2.6067507
2020-01-01T00:20:56;1;-69.66417;23.31603;-112.38855;2.396258
2020-01-01T00:25:56;1;-69.664185;22.987293;-111.746666;2.3119829
2020-01-01T00:30:56;1;-69.667946;23.064917;-111.95572;2.3038683
2020-01-01T00:35:56;1;-69.6658;23.12731;-112.12545;2.2693005
2020-01-01T00:40:56;1;-69.66418;23.424122;-112.65291;2.3745399
2020-01-01T00:45:56;1;-69.66336;23.237986;-112.23479;2.4137661
2020-01-01T00:50:56;1;-69.66808;23.466518;-112.76431;2.3177643
2020-01-01T00:55:56;1;-69.66891;23.33971;-112.47087;2.344269
2020-01-01T01:00:56;1;-69.54417;23.188095;-112.02701;2.414679
2020-01-01T01:05:56;1;-69.663574;23.125685;-111.85615;2.5684483
2020-01-01T01:10:56;1;-69.631134;23.034668;-111.84316;2.3202608
2020-01-01T01:15:56;1;-69.59126;23.290388;-112.08804;2.4490097
2020-01-01T01:20:56;1;-69.66762;23.180534;-112.1929;2.3513439
2020-01-01T01:25:56;1;-69.67667;23.1171;-112.10336;2.2886417
2020-01-01T01:30:56;1;-69.66058;23.104084;-111.958496;2.4346755
2020-01-01T01:35:56;1;-69.66898;23.20828;-112.31126;2.2659225
2020-01-01T01:40:56;1;-69.66681;23.144028;-112.10589;2.3777404
2020-01-01T01:45:56;1;-69.6538;22.93275;-111.2436;2.7857203
2020-01-01T01:50:56;1;-69.60948;23.394217;-112.54533;2.3014333
2020-01-01T01:55:56;1;-69.66454;23.06883;-111.95858;2.317417
2020-01-01T02:00:56;1;-69.30637;23.489786;-112.320984;2.4449782
2020-01-01T02:05:56;1;-69.16685;23.928104;-113.205605;2.2863486
2020-01-01T02:10:56;1;-69.21428;22.306168;-109.97069;2.3495293
2020-01-01T02:15:56;1;-69.55987;23.290133;-112.2788;2.3465226
2020-01-01T02:20:56;1;-69.35179;23.199783;-111.91988;2.3101656
2020-01-01T02:25:56;1;-69.17863;23.514648;-112.37705;2.289808
2020-01-01T02:30:56;1;-69.16699;23.694418;-112.67356;2.3948708
2020-01-01T02:35:56;1;-69.256615;23.203596;-111.80405;2.3573408
2020-01-01T02:40:56;1;-69.66486;23.14247;-112.16813;2.3097596
2020-01-01T02:45:56;1;-69.17528;23.446651;-112.19173;2.3746634
2020-01-01T02:50:56;1;-69.60843;23.223534;-112.22202;2.320771
2020-01-01T02:55:56;1;-69.53446;23.314976;-112.34872;2.2670372
2020-01-01T03:00:56;1;-69.29277;23.515223;-112.417534;2.391301
2020-01-01T03:05:56;1;-69.36691;23.263939;-112.09352;2.2593362
2020-01-01T03:10:56;1;-69.65363;23.384338;-112.594086;2.346699
2020-01-01T03:15:56;1;-69.216156;23.512688;-112.49363;2.24452
2020-01-01T03:20:56;1;-69.334435;23.51653;-112.592735;2.3333812
2020-01-01T03:25:56;1;-69.67031;23.42046;-112.6013;2.4249501
2020-01-01T03:30:56;1;-69.17238;23.457455;-112.23818;2.429125
2020-01-01T03:35:56;1;-69.668816;23.25125;-112.34669;2.3240733
2020-01-01T03:40:56;1;-69.50135;23.2588;-112.122635;2.4012341
2020-01-01T03:45:56;1;-69.16489;23.533987;-112.387695;2.3189442
2020-01-01T03:50:56;1;-69.172325;23.318773;-112.00046;2.2524943
2020-01-01T03:55:56;1;-69.1705;23.33594;-111.90711;2.4883442
2020-01-01T04:00:56;1;-69.16807;23.312887;-111.77631;2.5472121
2020-01-01T04:05:56;1;-69.16333;23.580296;-112.45635;2.3635993
2020-01-01T04:10:56;1;-69.16985;23.278236;-111.863205;2.3362584
2020-01-01T04:15:56;1;-69.168175;23.342869;-112.067924;2.2238762
2020-01-01T04:20:56;1;-69.169685;23.217384;-111.6895;2.44966
2020-01-01T04:25:56;1;-69.16712;23.457087;-112.17952;2.4121225
2020-01-01T04:30:56;1;-69.16681;23.254745;-111.88097;2.2996762
2020-01-01T04:35:56;1;-69.17254;22.87028;-109.95848;3.2617013
2020-01-01T04:40:56;1;-69.168335;23.240314;-111.84922;2.2819679
2020-01-01T04:45:56;1;-69.169624;23.279564;-111.84687;2.297517
2020-01-01T04:50:56;1;-69.166824;23.533388;-112.301285;2.422197
2020-01-01T04:55:56;1;-69.19932;23.415655;-112.191;2.3546703
2020-01-01T05:00:56;1;-69.31024;23.263998;-111.952805;2.3643718
2020-01-01T05:05:56;1;-69.20062;23.674913;-112.7714;2.2656732
2020-01-01T05:10:56;1;-69.1689;23.536865;-112.40238;2.313411
2020-01-01T05:15:56;1;-69.16882;23.432575;-112.215004;2.319356
2020-01-01T05:20:56;1;-69.19893;23.625198;-112.52023;2.4360075
2020-01-01T05:25:56;1;-69.190674;23.50734;-112.3799;2.3423057
2020-01-01T05:30:56;1;-69.29291;23.230268;-111.76802;2.5569346
2020-01-01T05:35:56;1;-69.18921;23.247477;-111.78335;2.3801343
2020-01-01T05:40:56;1;-69.175575;22.439316;-110.171455;2.4136615
2020-01-01T05:45:56;1;-69.18801;23.218145;-111.662605;2.4619105
2020-01-01T05:50:56;1;-69.17126;23.48798;-112.29181;2.3303947
2020-01-01T05:55:56;1;-69.17312;23.170889;-111.73215;2.2591245
2020-01-01T06:00:56;1;-69.18828;23.57223;-112.50136;2.3365805
2020-01-01T06:05:56;1;-69.20753;23.097006;-111.57199;2.2868803
2020-01-01T06:10:56;1;-69.425735;22.059864;-108.940575;3.1211417
2020-01-01T06:15:56;1;-69.38717;22.971193;-111.47239;2.3999104
2020-01-01T06:20:56;1;-69.18405;22.97898;-111.264435;2.3009286
2020-01-01T06:25:56;1;-69.18081;23.166014;-111.647514;2.3297963
2020-01-01T06:30:56;1;-69.4141;22.937817;-111.4008;2.432239
2020-01-01T06:35:56;1;-69.3681;22.937374;-111.34571;2.3932898
2020-01-01T06:40:56;1;-69.18151;22.532143;-110.349655;2.409485
2020-01-01T06:45:56;1;-69.679214;22.092972;-110.01639;2.317269
2020-01-01T06:50:56;1;-69.673355;22.822163;-111.36445;2.4746723
2020-01-01T06:55:56;1;-69.66858;22.529892;-110.8122;2.3869758
2020-01-01T07:00:56;1;-69.66407;22.38419;-110.34498;2.5588
2020-01-01T07:05:56;1;-69.66785;22.479263;-110.7165;2.348002
2020-01-01T07:10:56;1;-69.677345;22.555195;-110.43263;2.97936
2020-01-01T07:15:56;1;-69.67388;22.267605;-110.44342;2.2022448
2020-01-01T07:20:56;1;-69.70855;22.792727;-111.41561;2.359211
2020-01-01T07:25:56;1;-69.67715;22.56637;-111.02587;2.247503
2020-01-01T07:30:56;1;-69.695915;22.487028;-110.76692;2.3789496
2020-01-01T07:35:56;1;-69.79066;22.568947;-110.97922;2.444977
2020-01-01T07:40:56;1;-69.71807;22.585943;-110.97786;2.412668
2020-01-01T07:45:56;1;-69.6793;22.658508;-111.08478;2.3975291
2020-01-01T07:50:56;1;-69.72908;22.747513;-111.37449;2.3557892
2020-01-01T07:55:56;1;-69.65271;22.999296;-111.78925;2.3346567
2020-01-01T08:00:56;1;-69.57565;22.856108;-111.40571;2.4368138
2020-01-01T08:05:56;1;-69.653;23.286615;-112.203476;2.5410004
2020-01-01T08:10:56;1;-69.57187;23.18689;-112.171326;2.244255
2020-01-01T08:15:56;1;-69.57885;22.878773;-111.458534;2.349717
2020-01-01T08:20:56;1;-69.56717;23.376333;-112.515434;2.2841043
2020-01-01T08:25:56;1;-69.62424;22.856724;-111.47527;2.3192132
2020-01-01T08:30:56;1;-69.66413;22.971252;-111.724846;2.413259
2020-01-01T08:35:56;1;-69.45614;23.16605;-111.87334;2.298875
2020-01-01T08:40:56;1;-69.39606;22.880177;-111.319954;2.3268318
2020-01-01T08:45:56;1;-69.365;23.011238;-111.50911;2.3820941
2020-01-01T08:50:56;1;-69.24585;23.203617;-111.72218;2.4526658
2020-01-01T08:55:56;1;-69.445625;23.17593;-112.00821;2.2901504
2020-01-01T09:00:56;1;-69.55626;23.008457;-111.80532;2.2070737
2020-01-01T09:05:56;1;-68.99672;23.229692;-111.982124;2.3495135
2020-01-01T09:10:56;1;-68.16502;23.007805;-110.83907;2.5627353
2020-01-01T09:15:56;1;-69.39043;22.731525;-111.25325;2.3828018
2020-01-01T09:20:56;1;-68.91273;23.173584;-112.02412;2.3339543
2020-01-01T09:25:56;1;-68.51354;23.272778;-112.223114;2.2493768
2020-01-01T09:30:56;1;-68.363235;22.879808;-111.27219;2.2897866
2020-01-01T09:35:56;1;-69.47821;23.04777;-112.22543;2.2996242
2020-01-01T09:40:56;1;-69.45678;22.451765;-110.74229;2.422601
2020-01-01T09:45:56;1;-68.78333;22.658512;-110.98954;2.2943845
2020-01-01T09:50:56;1;-69.448685;23.055899;-111.45313;2.5026226
2020-01-01T09:55:56;1;-69.151024;23.309008;-112.21675;2.2866542
2020-01-01T10:00:56;1;-69.39388;22.79767;-111.2357;2.3600392
2020-01-01T10:05:56;1;-69.60689;22.883171;-109.36024;3.0599656
2020-01-01T10:10:56;1;-69.13432;23.106277;-111.593575;2.4380774
2020-01-01T10:15:56;1;-68.0935;23.01207;-110.85777;2.3145049
2020-01-01T10:20:56;1;-68.88466;23.046356;-111.33472;2.3517215
2020-01-01T10:25:56;1;-68.96371;22.530373;-110.75392;2.4003928
2020-01-01T10:30:56;1;-69.01393;22.458439;-110.32022;2.465046
2020-01-01T10:35:56;1;-69.110306;21.814295;-109.54944;2.3567762
2020-01-01T10:40:56;1;-68.35603;22.749916;-105.6532;2.8887472
2020-01-01T10:45:56;1;-68.56913;22.904667;-110.72518;2.3992152
2020-01-01T10:50:56;1;-68.938;23.071415;-111.50527;2.3870265
2020-01-01T10:55:56;1;-69.03345;23.643711;-112.57188;2.299822
2020-01-01T11:00:56;1;-67.93941;23.74081;-112.01343;2.51463
2020-01-01T11:05:56;1;-68.918434;22.953457;-111.85785;2.5486503
2020-01-01T11:10:56;1;-67.57793;23.75858;-112.05687;2.496869
2020-01-01T11:15:56;1;-67.5231;22.859266;-110.83574;2.2557156
2020-01-01T11:20:56;1;-69.101204;23.040358;-111.65635;2.2771401
2020-01-01T11:25:56;1;-69.27602;23.161673;-112.07475;2.255864
2020-01-01T11:30:56;1;-69.912964;23.029522;-112.15028;2.3184638
2020-01-01T11:35:56;1;-69.410065;23.170832;-110.461716;2.6976058
2020-01-01T11:40:56;1;-69.29152;23.159409;-106.113106;3.083802
2020-01-01T11:45:56;1;-69.12613;23.49065;-112.30742;2.2227004
2020-01-01T11:50:56;1;-69.020744;23.553665;-112.28492;2.3203247
2020-01-01T11:55:56;1;-69.089966;23.711826;-112.66134;2.3682187
2020-01-01T12:00:56;1;-69.1851;23.579245;-112.441635;2.4585059
2020-01-01T12:05:56;1;-69.04005;23.71209;-112.631096;2.417916
2020-01-01T12:10:56;1;-69.10992;23.268524;-111.817184;2.3363197
2020-01-01T12:15:56;1;-69.107574;23.28128;-111.7478;2.421169
2020-01-01T12:20:56;1;-69.15204;23.464256;-112.20912;2.3795176
2020-01-01T12:25:56;1;-69.09461;23.557312;-112.40247;2.3543227
2020-01-01T12:30:56;1;-69.17772;23.376314;-112.06179;2.3854845
2020-01-01T12:35:56;1;-69.29052;23.394459;-112.22714;2.3740387
2020-01-01T12:40:56;1;-69.246765;23.002651;-111.45881;2.2355525
2020-01-01T12:45:56;1;-69.389595;22.481977;-110.517654;2.260327
2020-01-01T12:50:56;1;-69.37251;22.861063;-111.25111;2.2753005
2020-01-01T12:55:56;1;-69.34354;23.13891;-111.79658;2.271332
2020-01-01T13:00:56;1;-69.46447;22.942772;-111.4544;2.3993587
2020-01-01T13:05:56;1;-69.43444;23.036718;-111.751045;2.4003818
2020-01-01T13:10:56;1;-69.325905;23.012571;-111.76101;2.2216325
2020-01-01T13:15:56;1;-68.819244;22.55946;-110.60891;2.1862586
2020-01-01T13:20:56;1;-68.43967;23.045029;-111.28385;2.3881645
2020-01-01T13:25:56;1;-68.67245;23.105831;-106.30004;2.9434922
2020-01-01T13:30:56;1;-69.253815;22.545914;-110.66281;2.3905716
2020-01-01T13:35:56;1;-68.71396;22.973839;-111.16195;2.3706014
2020-01-01T13:40:56;1;-69.30508;21.706696;-109.89383;2.3864486
2020-01-01T13:45:56;1;-68.04796;22.934702;-110.13424;2.316668
2020-01-01T13:50:56;1;-69.376945;22.510033;-110.594376;2.3255951
2020-01-01T13:55:56;1;-69.342155;22.66684;-110.78689;2.3789332
2020-01-01T14:00:56;1;-69.401146;22.918432;-111.367096;2.451636
2020-01-01T14:05:56;1;-69.324356;22.850336;-111.11131;2.4039724
2020-01-01T14:10:56;1;-69.292244;22.995096;-111.4503;2.3472178
2020-01-01T14:15:56;1;-69.12239;22.969282;-111.12099;2.405774
2020-01-01T14:20:56;1;-69.109375;23.366276;-112.01634;2.288478
2020-01-01T14:25:56;1;-69.10271;23.08122;-111.45044;2.2949681
2020-01-01T14:30:56;1;-69.06208;23.288755;-111.74998;2.351136
2020-01-01T14:35:56;1;-69.105736;22.924603;-111.077324;2.361004
2020-01-01T14:40:56;1;-69.16715;23.064646;-111.45225;2.4050713
2020-01-01T14:45:56;1;-69.06732;22.798054;-110.88144;2.2190228
2020-01-01T14:50:56;1;-69.229645;23.072908;-111.46558;2.400894
2020-01-01T14:55:56;1;-69.21491;22.979164;-111.283226;2.4295518
2020-01-01T15:00:56;1;-69.20878;23.199408;-111.81053;2.2307577
2020-01-01T15:05:56;1;-69.292656;23.111595;-111.65639;2.3171782
2020-01-01T15:10:56;1;-69.30724;22.929056;-111.27259;2.3945403
2020-01-01T15:15:56;1;-68.7608;23.20693;-111.32482;2.3046017
2020-01-01T15:20:56;1;-68.82927;23.430256;-111.7177;2.4822085
2020-01-01T15:25:56;1;-68.79306;23.584084;-112.07918;2.3586292
2020-01-01T15:30:56;1;-69.32231;22.426634;-110.38993;2.2335548
2020-01-01T15:35:56;1;-69.179596;23.50006;-112.36087;2.356358
2020-01-01T15:40:56;1;-69.18384;23.316217;-112.02221;2.3306024
2020-01-01T15:45:56;1;-68.84675;23.59843;-112.22019;2.366668
2020-01-01T15:50:56;1;-69.18056;23.913776;-113.21908;2.2433693
2020-01-01T15:55:56;1;-69.179504;23.92628;-113.19476;2.3327618
2020-01-01T16:00:56;1;-69.202286;23.466803;-112.26696;2.3440413
2020-01-01T16:05:56;1;-69.18629;23.563515;-112.42126;2.372133
2020-01-01T16:10:56;1;-69.18204;23.418627;-112.114075;2.5015657
2020-01-01T16:15:56;1;-69.211716;23.035229;-111.32366;2.4907403
2020-01-01T16:20:56;1;-69.18229;23.362455;-111.91454;2.5133593
2020-01-01T16:25:56;1;-69.1862;23.571993;-112.46236;2.329404
2020-01-01T16:30:56;1;-69.18278;23.58807;-112.42974;2.4190648
2020-01-01T16:35:56;1;-69.17914;23.780077;-112.8284;2.4052894
2020-01-01T16:40:56;1;-68.93372;23.101128;-110.91804;2.6933808
2020-01-01T16:45:56;1;-69.05999;23.641027;-112.47482;2.4026875
2020-01-01T16:50:56;1;-69.18253;23.85731;-112.97655;2.4692774
2020-01-01T16:55:56;1;-69.18375;23.584663;-112.49441;2.4099402
2020-01-01T17:00:56;1;-69.26941;23.352991;-112.17196;2.338847
2020-01-01T17:05:56;1;-65.84475;24.104158;-112.10509;2.3203237
2020-01-01T17:10:56;1;-69.35372;22.950048;-111.41556;2.3706949
2020-01-01T17:15:56;1;-69.167816;23.011614;-111.39335;2.2910018
2020-01-01T17:20:56;1;-69.116104;23.920736;-113.08604;2.4030514
2020-01-01T17:25:56;1;-69.32668;22.989635;-111.46984;2.2999005
2020-01-01T17:30:56;1;-69.57158;22.904186;-111.5155;2.4014337
2020-01-01T17:35:56;1;-69.447296;22.85903;-111.30107;2.3831143
2020-01-01T17:40:56;1;-69.72049;22.5888;-111.10237;2.35774
2020-01-01T17:45:56;1;-69.17069;22.684618;-110.81456;2.4822838
2020-01-01T17:50:56;1;-69.47359;22.855986;-111.52351;2.3725796
2020-01-01T17:55:56;1;-69.2338;23.205875;-111.95567;2.215078
2020-01-01T18:00:56;1;-69.484695;22.796238;-111.24475;2.2935505
2020-01-01T18:05:56;1;-69.61149;22.984076;-111.71699;2.301516
2020-01-01T18:10:56;1;-69.60748;22.776598;-110.87861;2.5644271
2020-01-01T18:15:56;1;-69.47273;22.374592;-110.314415;2.3941207
2020-01-01T18:20:56;1;-69.65231;23.007349;-111.788704;2.331319
2020-01-01T18:25:56;1;-69.66992;22.766052;-111.3116;2.2891846
2020-01-01T18:30:56;1;-69.68348;22.636095;-111.02843;2.404169
2020-01-01T18:35:56;1;-69.50915;23.039011;-111.71851;2.3472977
2020-01-01T18:40:56;1;-69.61863;22.599146;-110.90644;2.4185777
2020-01-01T18:45:56;1;-69.44849;22.699205;-111.07216;2.1913517
2020-01-01T18:50:56;1;-69.27002;22.945686;-111.27951;2.3855245
2020-01-01T18:55:56;1;-69.1846;22.882757;-111.071846;2.3398886
2020-01-01T19:00:56;1;-69.18513;23.07582;-111.5843;2.209904
2020-01-01T19:05:56;1;-69.18774;22.976795;-111.137;2.5235047
2020-01-01T19:10:56;1;-69.184715;23.157478;-111.53121;2.3864136
2020-01-01T19:15:56;1;-69.20112;23.509668;-112.4395;2.2406974
2020-01-01T19:20:56;1;-69.66054;23.043049;-111.88943;2.3176289
2020-01-01T19:25:56;1;-69.6875;22.938534;-111.61637;2.442673
2020-01-01T19:30:56;1;-69.89097;22.538153;-111.09115;2.376121
2020-01-01T19:35:56;1;-69.729324;22.884777;-111.647835;2.3234327
2020-01-01T19:40:56;1;-69.78031;22.832762;-111.59526;2.2768495
2020-01-01T19:45:56;1;-69.688545;22.853357;-111.46691;2.5040166
2020-01-01T19:50:56;1;-69.70417;23.066051;-112.024155;2.2817109
2020-01-01T19:55:56;1;-70.18506;22.87387;-111.94455;2.5240033
2020-01-01T20:00:56;1;-70.09621;22.502615;-111.236786;2.3708649
2020-01-01T20:05:56;1;-70.136665;22.660046;-111.61434;2.3067715
2020-01-01T20:10:56;1;-70.1885;22.290548;-110.7749;2.4912803
2020-01-01T20:15:56;1;-70.18625;22.426933;-111.14683;2.4082487
2020-01-01T20:20:56;1;-70.18551;22.78738;-111.878174;2.379116
2020-01-01T20:25:56;1;-70.18459;22.433744;-111.15523;2.319395
2020-01-01T20:30:56;1;-70.18962;22.762108;-111.86576;2.2525315
2020-01-01T20:35:56;1;-70.186905;22.590593;-111.537094;2.2731006
2020-01-01T20:40:56;1;-70.1864;21.819227;-109.962524;2.3338215
2020-01-01T20:45:56;1;-70.182625;22.339521;-110.97373;2.3398309
2020-01-01T20:50:56;1;-70.18797;22.536066;-111.42967;2.2666674
2020-01-01T20:55:56;1;-70.18013;22.356373;-109.77067;2.6439168
2020-01-01T21:00:56;1;-70.12082;22.670418;-111.67112;2.2786398
2020-01-01T21:05:56;1;-69.91478;22.42213;-110.63043;2.6570704
2020-01-01T21:10:56;1;-70.464226;22.258791;-111.221115;2.2081058
2020-01-01T21:15:56;1;-70.59251;21.274488;-109.23487;2.3483708
2020-01-01T21:20:56;1;-70.68846;21.325363;-109.52888;2.284567
2020-01-01T21:25:56;1;-70.68897;22.573843;-111.96282;2.2738526
2020-01-01T21:30:56;1;-70.68765;22.417606;-111.64459;2.3833325
2020-01-01T21:35:56;1;-70.69013;22.599007;-111.70456;2.6917086
2020-01-01T21:40:56;1;-70.69093;21.946907;-110.65238;2.417741
2020-01-01T21:45:56;1;-70.688286;22.25736;-111.36115;2.3643227
2020-01-01T21:50:56;1;-70.68468;22.62399;-111.93059;2.4359024
2020-01-01T21:55:56;1;-70.685196;22.598352;-112.01089;2.405894
2020-01-01T22:00:56;1;-70.6908;22.718199;-112.22172;2.4039173
2020-01-01T22:05:56;1;-70.66639;22.44048;-111.494934;2.5794601
2020-01-01T22:10:56;1;-70.686516;22.647469;-112.16232;2.3142579
2020-01-01T22:15:56;1;-70.68654;22.505512;-111.85671;2.324761
2020-01-01T22:20:56;1;-70.694435;22.423666;-111.71423;2.2860289
2020-01-01T22:25:56;1;-70.54977;22.732422;-112.20639;2.3410642
2020-01-01T22:30:56;1;-70.690895;22.552954;-111.98293;2.279549
2020-01-01T22:35:56;1;-70.68648;22.736774;-112.294846;2.366567
2020-01-01T22:40:56;1;-70.668396;22.125408;-110.962875;2.4448931
2020-01-01T22:45:56;1;-70.61325;22.63928;-111.99835;2.3881485
2020-01-01T22:50:56;1;-70.547134;22.535454;-111.75788;2.360565
2020-01-01T22:55:56;1;-70.68849;22.482046;-111.868904;2.2088501
2020-01-01T23:00:56;1;-70.68594;23.189316;-113.13445;2.4080908
2020-01-01T23:05:56;1;-70.658516;23.056822;-113.01278;2.2024753
2020-01-01T23:10:56;1;-70.6875;22.548328;-111.96826;2.245254
2020-01-01T23:15:56;1;-70.346725;22.477434;-111.444115;2.3214126
2020-01-01T23:20:56;1;-70.190636;22.945091;-112.17224;2.4324393
2020-01-01T23:25:56;1;-70.096275;22.896921;-111.96313;2.4708931
2020-01-01T23:30:56;1;-70.14773;22.484058;-110.04146;2.7939432
2020-01-01T23:35:56;1;-70.19244;22.734941;-111.73947;2.443308
2020-01-01T23:40:56;1;-70.18625;22.619192;-111.512276;2.4122021
2020-01-01T23:45:56;1;-70.06235;22.3522;-110.81998;2.4116926
2020-01-01T23:50:56;1;-70.18846;22.449892;-111.17684;2.4544265
2020-01-01T23:55:56;1;-69.80758;21.934689;-109.735565;2.4553642
2020-01-02T00:00:56;1;-70.130615;22.308687;-110.84086;2.4553106
2020-01-02T00:05:56;1;-69.7205;22.458113;-110.64473;2.58096
2020-01-02T00:10:56;1;-70.10799;22.49004;-111.29573;2.2792733
2020-01-02T00:15:56;1;-69.67161;23.705877;-113.14987;2.4247246
2020-01-02T00:20:56;1;-69.99357;23.285603;-112.74005;2.2620666
2020-01-02T00:25:56;1;-70.09222;23.651827;-113.49926;2.3674128
2020-01-02T00:30:56;1;-69.82526;23.815487;-113.60283;2.4512706
2020-01-02T00:35:56;1;-69.909744;23.419218;-112.93532;2.3459542
2020-01-02T00:40:56;1;-70.03184;23.313868;-112.82694;2.26853
2020-01-02T00:45:56;1;-70.16676;23.116491;-112.578636;2.4128613
2020-01-02T00:50:56;1;-70.130226;23.204058;-112.67913;2.3556771
2020-01-02T00:55:56;1;-70.03868;23.224766;-112.65554;2.3232315
2020-01-02T01:00:56;1;-69.8993;23.10867;-112.22879;2.4577794
2020-01-02T01:05:56;1;-69.82281;23.662594;-113.3366;2.2971032
2020-01-02T01:10:56;1;-69.76598;23.078714;-112.05535;2.3751948
2020-01-02T01:15:56;1;-69.66202;23.359127;-112.571175;2.2425387
2020-01-02T01:20:56;1;-69.675385;23.10454;-112.069695;2.303124
2020-01-02T01:25:56;1;-69.66493;23.22904;-112.25218;2.366448
2020-01-02T01:30:56;1;-69.67291;23.126213;-112.046715;2.4144297
2020-01-02T01:35:56;1;-69.67035;23.019588;-111.79472;2.418656
2020-01-02T01:40:56;1;-69.6723;23.233648;-112.18741;2.4731722
2020-01-02T01:45:56;1;-69.668976;23.126987;-112.082565;2.3203182
2020-01-02T01:50:56;1;-69.66782;23.125784;-112.028824;2.37124
2020-01-02T01:55:56;1;-70.00497;22.760555;-111.69995;2.32237
2020-01-02T02:00:56;1;-69.90963;22.903769;-111.914795;2.2924063
2020-01-02T02:05:56;1;-69.95735;22.787802;-111.612854;2.4880686
2020-01-02T02:10:56;1;-69.748344;23.049278;-112.046936;2.3538373
2020-01-02T02:15:56;1;-69.668724;23.143002;-112.088165;2.347701
2020-01-02T02:20:56;1;-69.67739;23.076231;-111.97713;2.313616
2020-01-02T02:25:56;1;-69.69313;22.924517;-111.76725;2.25668
2020-01-02T02:30:56;1;-69.66956;22.963558;-111.76306;2.3335412
2020-01-02T02:35:56;1;-69.665794;22.759325;-111.36503;2.3459845
2020-01-02T02:40:56;1;-69.66581;23.061249;-112.05033;2.1938028
2020-01-02T02:45:56;1;-69.673225;23.004293;-111.874306;2.2644124
2020-01-02T02:50:56;1;-69.671135;22.572704;-110.973724;2.3463445
2020-01-02T02:55:56;1;-69.66594;22.880865;-111.5318;2.4210985
2020-01-02T03:00:56;1;-69.66662;22.972206;-111.72728;2.3229177
2020-01-02T03:05:56;1;-69.66233;22.976332;-111.773094;2.3308387
2020-01-02T03:10:56;1;-69.66695;22.894945;-111.53502;2.3947878
2020-01-02T03:15:56;1;-69.66835;23.017313;-111.85298;2.2565756
2020-01-02T03:20:56;1;-69.65669;22.88686;-111.15856;2.4882984
2020-01-02T03:25:56;1;-69.66362;22.83841;-111.52881;2.287904
2020-01-02T03:30:56;1;-69.66264;23.001286;-110.86632;2.558599
2020-01-02T03:35:56;1;-69.454285;23.104498;-111.77166;2.4242556
2020-01-02T03:40:56;1;-69.186066;23.260536;-103.587265;3.2041323
2020-01-02T03:45:56;1;-69.666405;23.05757;-111.92992;2.3031595
2020-01-02T03:50:56;1;-69.65742;22.715946;-111.249016;2.3324168
2020-01-02T03:55:56;1;-69.67195;22.986227;-111.84901;2.2698967
2020-01-02T04:00:56;1;-69.439545;23.306147;-112.2472;2.3484032
2020-01-02T04:05:56;1;-69.6678;23.57807;-113.09082;2.2054486
2020-01-02T04:10:56;1;-69.32907;23.605007;-112.73743;2.3191397
2020-01-02T04:15:56;1;-69.17343;23.584234;-112.46665;2.3563423
2020-01-02T04:20:56;1;-69.2169;23.438787;-112.31439;2.3366296
2020-01-02T04:25:56;1;-69.667114;23.381948;-112.52057;2.388564
2020-01-02T04:30:56;1;-69.66711;23.18214;-112.13856;2.3838966
2020-01-02T04:35:56;1;-69.63792;23.451189;-112.65474;2.357342
2020-01-02T04:40:56;1;-69.669716;22.21902;-110.30311;2.2785647
2020-01-02T04:45:56;1;-69.33409;22.33228;-109.925285;2.5997825
2020-01-02T04:50:56;1;-69.18259;23.665245;-112.59557;2.4650583
2020-01-02T04:55:56;1;-69.64447;23.489185;-112.81066;2.369536
2020-01-02T05:00:56;1;-69.67233;23.49114;-112.829994;2.293729
2020-01-02T05:05:56;1;-69.66818;23.433947;-112.61101;2.4452505
2020-01-02T05:10:56;1;-69.66049;22.635485;-110.96072;2.5373583
2020-01-02T05:15:56;1;-69.54718;20.796896;-107.12294;2.5851064
2020-01-02T05:20:56;1;-69.60932;23.283178;-112.27318;2.4603465
2020-01-02T05:25:56;1;-69.67018;22.92931;-111.67539;2.30327
2020-01-02T05:30:56;1;-69.67109;22.802256;-111.31236;2.4479253
2020-01-02T05:35:56;1;-69.67204;23.058771;-111.79299;2.378073
2020-01-02T05:40:56;1;-69.52051;22.016096;-109.2616;2.87854
2020-01-02T05:45:56;1;-69.607155;22.622118;-110.91132;2.466274
