"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-108.39853;2.4167871;-108.47019;2.4897385
2020-03-31T22:05:56;1;-108.02607;2.324629;-108.01219;2.3073626
2020-03-31T22:10:56;1;-107.99395;2.4212625;-108.01068;2.4127166
2020-03-31T22:15:56;1;-107.938774;2.4292836;-107.9072;2.4178312
2020-03-31T22:20:56;1;-107.94274;2.4790459;-107.78999;2.513807
2020-03-31T22:25:56;1;-107.95178;2.4501235;-108.024345;2.4501963
2020-03-31T22:30:56;1;-108.0008;2.4375226;-107.89625;2.4613302
2020-03-31T22:35:56;1;-107.95877;2.3606155;-107.967;2.3808851
2020-03-31T22:40:56;1;-108.08199;2.4488304;-108.2046;2.471284
2020-03-31T22:45:56;1;-108.12112;2.3693008;-108.14037;2.3989563
2020-03-31T22:50:56;1;-108.15709;2.292426;-108.278366;2.2027452
2020-03-31T22:55:56;1;-108.62402;2.3704007;-108.5325;2.33364
2020-03-31T23:00:56;1;-108.31078;2.405975;-108.053406;2.4158769
2020-03-31T23:05:56;1;-107.9043;2.4552631;-107.95358;2.4528065
2020-03-31T23:10:56;1;-108.16194;2.4344897;-108.12085;2.449401
2020-03-31T23:15:56;1;-107.911285;2.4697886;-107.859375;2.4163806
2020-03-31T23:20:56;1;-108.31805;2.32458;-108.58162;2.3351467
2020-03-31T23:25:56;1;-107.8708;2.3841453;-107.89155;2.3717334
2020-03-31T23:30:56;1;-107.96298;2.4565706;-108.09481;2.4825065
2020-03-31T23:35:56;1;-108.24369;2.43609;-108.26075;2.469272
2020-03-31T23:40:56;1;-108.454216;2.3927722;-108.46137;2.3990223
2020-03-31T23:45:56;1;-108.52064;2.3634942;-108.51926;2.3507886
2020-03-31T23:50:56;1;-108.54455;2.392696;-108.70576;2.3799372
2020-03-31T23:55:56;1;-108.24721;2.3749769;-108.11827;2.3087986
2020-04-01T00:00:56;1;-108.2573;2.3995755;-108.203224;2.3907142
2020-04-01T00:05:56;1;-108.42943;2.4054494;-108.381195;2.4247608
2020-04-01T00:10:56;1;-108.44258;2.4350476;-108.46049;2.4815109
2020-04-01T00:15:56;1;-108.57819;2.3645031;-108.647736;2.437499
2020-04-01T00:20:56;1;-108.44717;2.4637818;-108.433136;2.4455676
2020-04-01T00:25:56;1;-108.44976;2.4111378;-108.262314;2.509308
2020-04-01T00:30:56;1;-108.707825;2.4089847;-108.72877;2.3653758
2020-04-01T00:35:56;1;-108.503;2.4466753;-108.35321;2.355675
2020-04-01T00:40:56;1;-108.17907;2.3388948;-108.224976;2.2955267
2020-04-01T00:45:56;1;-108.30743;2.3923273;-108.42883;2.3058705
2020-04-01T00:50:56;1;-108.4826;2.359852;-108.286156;2.4146867
2020-04-01T00:55:56;1;-108.57371;2.4186194;-108.58532;2.324012
2020-04-01T01:00:56;1;-108.437004;2.4017205;-108.54567;2.4362242
2020-04-01T01:05:56;1;-107.979576;2.4757662;-108.09541;2.4800322
2020-04-01T01:10:56;1;-107.888016;2.4475715;-107.80459;2.4227805
2020-04-01T01:15:56;1;-107.98724;2.4146166;-107.958565;2.4467552
2020-04-01T01:20:56;1;-108.055786;2.3773499;-108.096054;2.36177
2020-04-01T01:25:56;1;-108.096535;2.3175242;-107.978775;2.2158628
2020-04-01T01:30:56;1;-107.996124;2.4026685;-108.029854;2.4349806
2020-04-01T01:35:56;1;-108.06265;2.4275799;-108.00933;2.4855504
2020-04-01T01:40:56;1;-107.949356;2.362176;-107.998764;2.395739
2020-04-01T01:45:56;1;-108.03442;2.4764864;-108.00794;2.4398263
2020-04-01T01:50:56;1;-108.09279;2.4045181;-108.05277;2.4219618
2020-04-01T01:55:56;1;-108.197845;2.4244597;-108.283585;2.4604313
2020-04-01T02:00:56;1;-107.73244;2.4758852;-107.74997;2.478486
2020-04-01T02:05:56;1;-107.95544;2.4581506;-108.0696;2.3908975
2020-04-01T02:10:56;1;-107.91222;2.3760967;-108.02228;2.420962
2020-04-01T02:15:56;1;-107.98679;2.4850512;-107.914444;2.5462925
2020-04-01T02:20:56;1;-107.921906;2.4877617;-107.86304;2.4498162
2020-04-01T02:25:56;1;-107.877625;2.4094262;-108.05644;2.3824623
2020-04-01T02:30:56;1;-107.764404;2.436994;-107.76577;2.4218605
2020-04-01T02:35:56;1;-108.36892;2.4995666;-108.15582;2.4647024
2020-04-01T02:40:56;1;-108.077614;2.452899;-108.24628;2.4104114
2020-04-01T02:45:56;1;-108.05839;2.3884575;-108.020226;2.2639499
2020-04-01T02:50:56;1;-108.025826;2.4660141;-107.98824;2.5126967
2020-04-01T02:55:56;1;-107.898636;2.536042;-107.953705;2.5038333
2020-04-01T03:00:56;1;-107.80141;2.4920878;-107.83003;2.5078392
2020-04-01T03:05:56;1;-107.93513;2.4316115;-107.99051;2.329043
2020-04-01T03:10:56;1;-108.73676;2.367719;-108.7147;2.3063917
2020-04-01T03:15:56;1;-108.629395;2.3757634;-108.70266;2.3022358
2020-04-01T03:20:56;1;-108.16347;2.391898;-108.12802;2.516387
2020-04-01T03:25:56;1;-108.305756;2.4720874;-108.66075;2.3765535
2020-04-01T03:30:56;1;-105.46248;3.4786682;-107.937416;2.476386
2020-04-01T03:35:56;1;-108.46476;2.4881542;-108.7296;2.4085522
2020-04-01T03:40:56;1;-108.677666;2.4056547;-108.94657;2.342316
2020-04-01T03:45:56;1;-108.43384;2.4633846;-108.51594;2.5388417
2020-04-01T03:50:56;1;-109.010445;2.4614522;-109.12921;2.4549015
2020-04-01T03:55:56;1;-109.24429;2.3807108;-109.03995;2.3629549
2020-04-01T04:00:56;1;-108.817764;2.4312193;-108.644;2.4234405
2020-04-01T04:05:56;1;-108.310326;2.4230268;-108.36906;2.471168
2020-04-01T04:10:56;1;-108.53675;2.4385946;-108.543144;2.4168181
2020-04-01T04:15:56;1;-108.844765;2.565351;-109.311035;2.5064123
2020-04-01T04:20:56;1;-108.725815;2.4220486;-108.57575;2.492754
2020-04-01T04:25:56;1;-108.74982;2.453115;-108.852745;2.4142609
2020-04-01T04:30:56;1;-108.45976;2.378912;-108.36669;2.4173806
2020-04-01T04:35:56;1;-108.17039;2.4282696;-108.19264;2.4220743
2020-04-01T04:40:56;1;-108.94339;2.4384801;-108.85039;2.3725843
2020-04-01T04:45:56;1;-108.916756;2.4339745;-108.98668;2.456153
2020-04-01T04:50:56;1;-108.056915;2.7114584;-108.34651;2.6827092
2020-04-01T04:55:56;1;-108.46495;2.4282322;-108.26064;2.4398673
2020-04-01T05:00:56;1;-108.50133;2.3521686;-108.5251;2.3124347
2020-04-01T05:05:56;1;-108.28095;2.573143;-108.57798;2.4681442
2020-04-01T05:10:56;1;-108.3078;2.5275044;-108.60968;2.4119956
2020-04-01T05:15:56;1;-108.31733;2.3951159;-108.36092;2.437841
2020-04-01T05:20:56;1;-108.44673;2.501858;-108.46632;2.5350893
2020-04-01T05:25:56;1;-108.908134;2.4284647;-108.934425;2.4898856
2020-04-01T05:30:56;1;-108.78277;2.4162087;-108.7449;2.4367797
2020-04-01T05:35:56;1;-108.45713;2.5617063;-109.005554;2.429369
2020-04-01T05:40:56;1;-108.75784;2.457268;-108.899;2.3789415
2020-04-01T05:45:56;1;-108.65023;2.5049956;-108.90244;2.4711962
2020-04-01T05:50:56;1;-108.981766;2.4650195;-108.81349;2.486943
2020-04-01T05:55:56;1;-108.28142;2.4897091;-107.75397;2.4296873
2020-04-01T06:00:56;1;-108.304565;2.466556;-108.37422;2.4819324
2020-04-01T06:05:56;1;-108.43962;2.4908886;-108.92127;2.429186
2020-04-01T06:10:56;1;-108.84268;2.436533;-108.883995;2.4193676
2020-04-01T06:15:56;1;-108.46342;2.3793256;-108.38238;2.3748987
2020-04-01T06:20:56;1;-108.30758;2.3613482;-108.41358;2.3259149
2020-04-01T06:25:56;1;-108.208534;2.467422;-108.30431;2.5081358
2020-04-01T06:30:56;1;-108.33332;2.5614922;-108.533936;2.5353756
2020-04-01T06:35:56;1;-108.41848;2.585021;-108.90622;2.5451076
2020-04-01T06:40:56;1;-107.79548;2.5702791;-108.5493;2.4928005
2020-04-01T06:45:56;1;-108.57006;2.5027673;-108.55403;2.5844123
2020-04-01T06:50:56;1;-108.75459;2.4953127;-108.72968;2.4625604
2020-04-01T06:55:56;1;-108.18121;2.4303727;-108.09128;2.4701102
2020-04-01T07:00:56;1;-108.30082;2.4606469;-108.27455;2.494898
2020-04-01T07:05:56;1;-108.342575;2.421451;-108.454384;2.3853474
2020-04-01T07:10:56;1;-108.361435;2.3552818;-108.29522;2.2950037
2020-04-01T07:15:56;1;-108.265945;2.433049;-108.5609;2.3417456
2020-04-01T07:20:56;1;-108.90326;2.4629972;-108.734146;2.5081768
2020-04-01T07:25:56;1;-108.99186;2.4569817;-109.31993;2.4310925
2020-04-01T07:30:56;1;-108.89392;2.5178025;-108.876236;2.498736
2020-04-01T07:35:56;1;-108.834435;2.4865386;-109.52008;2.4260774
2020-04-01T07:40:56;1;-103.92401;4.709972;-109.20675;2.441942
2020-04-01T07:45:56;1;-99.02601;6.6561174;-108.51416;2.346541
2020-04-01T07:50:56;1;-104.74963;4.0069623;-108.5613;2.4292183
2020-04-01T07:55:56;1;-101.50597;5.260458;-108.14273;2.4571996
2020-04-01T08:00:56;1;-105.11757;4.2034664;-109.33351;2.450157
2020-04-01T08:05:56;1;-98.658104;7.0154085;-108.640045;2.54868
2020-04-01T08:10:56;1;-102.103745;5.013879;-108.00989;2.4048915
2020-04-01T08:15:56;1;-104.80179;4.185144;-108.77906;2.4532
2020-04-01T08:20:56;1;-107.815056;2.883147;-108.58001;2.4577448
2020-04-01T08:25:56;1;-96.1283;7.094402;-107.49308;2.510788
2020-04-01T08:30:56;1;-102.55835;4.5507812;-107.40117;2.39971
2020-04-01T08:35:56;1;-106.25954;3.0604577;-108.01764;2.3797383
2020-04-01T08:40:56;1;-106.44483;3.274413;-108.51665;2.3463252
2020-04-01T08:45:56;1;-104.27981;4.3547945;-108.64932;2.439217
2020-04-01T08:50:56;1;-107.13246;2.7007706;-108.393616;2.3586752
2020-04-01T08:55:56;1;-103.78119;4.137534;-108.15728;2.4912634
2020-04-01T09:00:56;1;-106.45758;3.0174434;-108.13243;2.4935553
2020-04-01T09:05:56;1;-103.99589;4.2875476;-108.3475;2.2628744
2020-04-01T09:10:56;1;-104.397766;4.1500797;-108.76374;2.3831694
2020-04-01T09:15:56;1;-105.89084;3.2366421;-108.09819;2.4339178
2020-04-01T09:20:56;1;-104.88749;3.6969247;-108.25903;2.406984
2020-04-01T09:25:56;1;-104.27778;3.8681695;-107.95369;2.4689503
2020-04-01T09:30:56;1;-105.89447;3.4115298;-108.35966;2.397278
2020-04-01T09:35:56;1;-106.87163;2.8000424;-108.13762;2.4001043
2020-04-01T09:40:56;1;-103.24462;4.811006;-108.63982;2.407584
2020-04-01T09:45:56;1;-103.63687;4.3317003;-108.10536;2.4380229
2020-04-01T09:50:56;1;-107.26846;2.7443416;-108.003876;2.4921196
2020-04-01T09:55:56;1;-105.15462;3.6083055;-108.03462;2.5218024
2020-04-01T10:00:56;1;-106.84608;2.7837856;-107.94904;2.4346209
2020-04-01T10:05:56;1;-107.706085;2.5834215;-107.94342;2.3467484
2020-04-01T10:10:56;1;-106.68291;2.9230366;-107.77731;2.378949
2020-04-01T10:15:56;1;-105.575325;3.6543682;-108.56614;2.3665833
2020-04-01T10:20:56;1;-107.88827;2.4461625;-108.168625;2.393731
2020-04-01T10:25:56;1;-107.44085;2.5220537;-107.96316;2.367708
2020-04-01T10:30:56;1;-106.258354;3.360832;-108.530396;2.455233
2020-04-01T10:35:56;1;-106.1059;3.0128155;-107.44683;2.3852
2020-04-01T10:40:56;1;-103.55799;4.7409835;-108.62582;2.5377858
2020-04-01T10:45:56;1;-107.938385;2.622533;-108.65628;2.3089643
2020-04-01T10:50:56;1;-106.40683;3.3679907;-108.57159;2.507328
2020-04-01T10:55:56;1;-103.087265;4.7774067;-108.486916;2.3506222
2020-04-01T11:00:56;1;-96.77629;7.4980817;-108.27064;2.3843288
2020-04-01T11:05:56;1;-106.92419;3.142848;-108.92899;2.389126
2020-04-01T11:10:56;1;-107.19332;2.9461706;-108.44628;2.5565653
2020-04-01T11:15:56;1;-107.954155;2.610126;-108.51752;2.3471196
2020-04-01T11:20:56;1;-108.219795;2.527828;-108.502884;2.4264643
2020-04-01T11:25:56;1;-107.38624;2.9801805;-108.6228;2.380843
2020-04-01T11:30:56;1;-104.85245;4.1262217;-108.51852;2.4890375
2020-04-01T11:35:56;1;-107.78309;2.711687;-108.394516;2.4157867
2020-04-01T11:40:56;1;-108.14314;2.5997186;-108.74095;2.5149298
2020-04-01T11:45:56;1;-106.07491;3.1498978;-108.00777;2.3962152
2020-04-01T11:50:56;1;-103.18645;4.69434;-108.192024;2.5417492
2020-04-01T11:55:56;1;-106.551186;2.974014;-108.023575;2.3344126
2020-04-01T12:00:56;1;-104.88409;3.7156;-107.80026;2.4543443
2020-04-01T12:05:56;1;-99.15023;6.3787775;-108.0723;2.3953552
2020-04-01T12:10:56;1;-102.44727;4.879231;-108.209755;2.2407138
2020-04-01T12:15:56;1;-103.50891;4.2667565;-107.72341;2.529382
2020-04-01T12:20:56;1;-107.425705;2.4580467;-108.074585;2.238831
2020-04-01T12:25:56;1;-107.75961;2.4008956;-108.13549;2.4141486
2020-04-01T12:30:56;1;-106.797264;2.9167488;-108.07376;2.5259056
2020-04-01T12:35:56;1;-106.042336;3.3342893;-108.141136;2.5135856
2020-04-01T12:40:56;1;-106.697845;2.8280096;-107.85227;2.4791887
2020-04-01T12:45:56;1;-107.4784;2.68768;-108.1305;2.4734752
2020-04-01T12:50:56;1;-106.518974;2.8537667;-107.777374;2.3389559
2020-04-01T12:55:56;1;-104.63218;4.077903;-108.25299;2.4095197
2020-04-01T13:00:56;1;-105.21525;3.849061;-108.60921;2.3812351
2020-04-01T13:05:56;1;-101.78628;4.950728;-107.345924;2.9458718
2020-04-01T13:10:56;1;-106.51045;3.0692677;-108.16077;2.4662125
2020-04-01T13:15:56;1;-107.12834;2.839807;-108.15541;2.5147643
2020-04-01T13:20:56;1;-105.81707;3.536517;-108.629486;2.3052883
2020-04-01T13:25:56;1;-102.295586;5.025533;-108.324326;2.4846215
2020-04-01T13:30:56;1;-105.349045;3.857426;-108.60858;2.4117386
2020-04-01T13:35:56;1;-102.700775;4.8380084;-108.23279;2.3534415
2020-04-01T13:40:56;1;-101.90773;5.2631607;-108.157745;2.4230042
2020-04-01T13:45:56;1;-104.360794;4.4882665;-109.09515;2.400289
2020-04-01T13:50:56;1;-102.948586;5.1839094;-109.02193;2.4248936
2020-04-01T13:55:56;1;-101.04241;6.258414;-109.85711;2.3315501
2020-04-01T14:00:56;1;-98.250465;7.3916273;-109.41411;2.519258
2020-04-01T14:05:56;1;-100.77473;5.740378;-107.9753;2.501295
2020-04-01T14:10:56;1;-97.90255;7.05196;-108.22069;2.3432798
2020-04-01T14:15:56;1;-98.78344;6.5868225;-107.91503;2.4979222
2020-04-01T14:20:56;1;-97.78419;7.3243628;-108.38645;2.4762623
2020-04-01T14:25:56;1;-103.24868;5.30341;-109.52604;2.4695272
2020-04-01T14:30:56;1;-99.749;5.3971176;-106.43595;2.3501732
2020-04-01T14:35:56;1;-104.78768;2.8449304;-106.20169;2.4157333
2020-04-01T14:40:56;1;-102.11114;4.0296035;-106.41626;2.3016646
2020-04-01T14:45:56;1;-102.21978;4.181295;-106.58793;2.380151
2020-04-01T14:50:56;1;-100.08027;5.00588;-106.17055;2.4060528
2020-04-01T14:55:56;1;-103.77464;3.0356798;-105.51008;2.383543
2020-04-01T15:00:56;1;-96.97244;6.3107715;-105.65335;2.43995
2020-04-01T15:05:56;1;-100.16321;4.9830065;-106.12815;2.4980187
2020-04-01T15:10:56;1;-101.25089;4.8064966;-106.41301;2.465483
2020-04-01T15:15:56;1;-99.0127;5.7588367;-106.22834;2.469642
2020-04-01T15:20:56;1;-93.85112;7.7318487;-105.38008;2.522387
2020-04-01T15:25:56;1;-101.37808;4.1462913;-105.67023;2.5208972
2020-04-01T15:30:56;1;-101.43666;4.2808843;-105.985825;2.4685664
2020-04-01T15:35:56;1;-99.703865;6.2945285;-108.332504;2.4564197
2020-04-01T15:40:56;1;-95.302086;8.396691;-108.21173;2.3546917
2020-04-01T15:45:56;1;-95.74078;7.8883586;-107.7078;2.3570635
2020-04-01T15:50:56;1;-95.64028;8.006519;-108.13071;2.3706484
2020-04-01T15:55:56;1;-96.54488;7.4482183;-107.68448;2.3329818
2020-04-01T16:00:56;1;-97.56589;7.0747104;-107.99592;2.382065
2020-04-01T16:05:56;1;-99.17838;6.174777;-107.76863;2.5116973
2020-04-01T16:10:56;1;-99.80698;6.1012826;-108.03612;2.4695945
2020-04-01T16:15:56;1;-90.39753;10.480037;-108.131386;2.447659
2020-04-01T16:20:56;1;-94.70568;8.886038;-108.44403;2.512739
2020-04-01T16:25:56;1;-96.19141;7.8418818;-108.05986;2.5148773
2020-04-01T16:30:56;1;-97.28383;7.461097;-108.1529;2.5280397
2020-04-01T16:35:56;1;-96.80941;7.6851897;-108.42833;2.382558
2020-04-01T16:40:56;1;-95.930374;7.837531;-107.51145;2.49664
2020-04-01T16:45:56;1;-93.4771;9.321904;-108.30217;2.442914
2020-04-01T16:50:56;1;-93.20353;9.307018;-107.81108;2.4460654
2020-04-01T16:55:56;1;-95.96498;7.9007907;-107.82981;2.4457362
2020-04-01T17:00:56;1;-91.529274;10.001772;-107.68883;2.3367498
2020-04-01T17:05:56;1;-91.5889;9.918424;-107.918205;2.3764951
2020-04-01T17:10:56;1;-95.87477;7.8318157;-107.87723;2.2721267
2020-04-01T17:15:56;1;-96.33546;7.641928;-107.73891;2.3879473
2020-04-01T17:20:56;1;-95.627846;7.9732194;-107.647705;2.4799013
2020-04-01T17:25:56;1;-92.54319;9.431693;-107.69487;2.455609
2020-04-01T17:30:56;1;-94.47875;8.763408;-108.182465;2.4970589
2020-04-01T17:35:56;1;-90.152565;10.348749;-107.3633;2.4438171
2020-04-01T17:40:56;1;-91.22842;9.782409;-107.160934;2.4845822
2020-04-01T17:45:56;1;-91.11997;9.8924675;-107.55111;2.384283
2020-04-01T17:50:56;1;-94.999344;8.310174;-107.9075;2.587167
2020-04-01T17:55:56;1;-88.195435;11.547882;-107.7339;2.5052392
2020-04-01T18:00:56;1;-91.30818;10.1762295;-108.32848;2.3627248
2020-04-01T18:05:56;1;-91.83336;9.669736;-108.079094;2.4985383
2020-04-01T18:10:56;1;-90.62993;10.489586;-107.99768;2.5135753
2020-04-01T18:15:56;1;-92.34935;9.391666;-107.91232;2.3854349
2020-04-01T18:20:56;1;-88.84589;11.410871;-108.019585;2.4787781
2020-04-01T18:25:56;1;-93.728096;8.768216;-108.02719;2.443956
2020-04-01T18:30:56;1;-91.64443;10.258256;-108.6941;2.4307156
2020-04-01T18:35:56;1;-89.77913;10.810509;-108.12925;2.3941867
2020-04-01T18:40:56;1;-88.95746;11.491611;-108.26157;2.4403462
2020-04-01T18:45:56;1;-89.94704;10.84753;-108.277756;2.444951
2020-04-01T18:50:56;1;-91.01423;10.255093;-108.130875;2.4251878
2020-04-01T18:55:56;1;-90.62752;10.368731;-108.025795;2.4400456
2020-04-01T19:00:56;1;-93.51609;9.042318;-107.88273;2.444757
2020-04-01T19:05:56;1;-91.00051;10.22913;-107.37394;2.508099
2020-04-01T19:10:56;1;-94.14263;8.338883;-107.11338;2.3956926
2020-04-01T19:15:56;1;-94.76047;7.8837442;-106.672615;2.374142
2020-04-01T19:20:56;1;-93.653076;8.58164;-106.87796;2.4812484
2020-04-01T19:25:56;1;-95.93186;7.353095;-106.74648;2.47344
2020-04-01T19:30:56;1;-94.83897;7.880951;-106.70876;2.3875337
2020-04-01T19:35:56;1;-95.640884;7.4012904;-106.70865;2.3448186
2020-04-01T19:40:56;1;-95.89494;7.4716268;-107.079895;2.3607082
2020-04-01T19:45:56;1;-96.19699;7.0436974;-107.00818;2.296059
2020-04-01T19:50:56;1;-96.06067;7.5733666;-107.41125;2.4199882
2020-04-01T19:55:56;1;-96.88318;7.182387;-107.31672;2.444193
2020-04-01T20:00:56;1;-98.59894;6.234633;-107.07447;2.5119963
2020-04-01T20:05:56;1;-97.40671;6.856572;-107.30302;2.3537688
2020-04-01T20:10:56;1;-90.87325;10.449342;-108.22377;2.4421585
2020-04-01T20:15:56;1;-93.14933;9.358901;-108.088005;2.312897
2020-04-01T20:20:56;1;-94.48815;8.892737;-108.51574;2.471682
2020-04-01T20:25:56;1;-100.44751;6.182382;-109.07954;2.2541854
2020-04-01T20:30:56;1;-107.16897;2.9850807;-108.29929;2.5190072
2020-04-01T20:35:56;1;-107.86208;2.7511764;-108.74316;2.394682
2020-04-01T20:40:56;1;-108.21226;2.4239273;-108.42343;2.3675592
2020-04-01T20:45:56;1;-108.22761;2.4262545;-108.220474;2.444017
2020-04-01T20:50:56;1;-108.279594;2.4240234;-108.380936;2.4420474
2020-04-01T20:55:56;1;-108.179825;2.4423418;-108.170006;2.329793
2020-04-01T21:00:56;1;-108.454636;2.409743;-108.44615;2.4321687
2020-04-01T21:05:56;1;-108.544846;2.4521194;-108.81027;2.369449
2020-04-01T21:10:56;1;-108.44783;2.5181065;-108.53349;2.5588238
2020-04-01T21:15:56;1;-108.12876;2.474791;-108.24812;2.4052944
2020-04-01T21:20:56;1;-107.913414;2.3732767;-107.861046;2.4030163
2020-04-01T21:25:56;1;-108.53211;2.5045233;-108.683754;2.599961
2020-04-01T21:30:56;1;-108.19303;2.5334346;-108.05454;2.505583
2020-04-01T21:35:56;1;-108.3149;2.4362364;-108.38413;2.386242
2020-04-01T21:40:56;1;-108.27869;2.4366682;-108.372696;2.4326773
2020-04-01T21:45:56;1;-108.367874;2.4180884;-108.4081;2.4719455
2020-04-01T21:50:56;1;-108.4153;2.4190862;-108.51097;2.3153837
2020-04-01T21:55:56;1;-108.297195;2.4527967;-108.30809;2.493263
2020-04-01T22:00:56;1;-108.34152;2.36861;-108.215164;2.3544402
2020-04-01T22:05:56;1;-107.849754;2.5282502;-108.01126;2.4925041
2020-04-01T22:10:56;1;-108.0381;2.4162383;-108.03115;2.3900595
2020-04-01T22:15:56;1;-108.04121;2.4037971;-108.191826;2.3814018
2020-04-01T22:20:56;1;-108.11374;2.4548588;-107.92999;2.4382663
2020-04-01T22:25:56;1;-108.090965;2.399094;-108.075165;2.4576542
2020-04-01T22:30:56;1;-107.94257;2.4463632;-108.049225;2.4087255
2020-04-01T22:35:56;1;-108.09788;2.4966645;-107.893974;2.4968488
2020-04-01T22:40:56;1;-107.95737;2.4073746;-107.919106;2.4000578
2020-04-01T22:45:56;1;-107.97789;2.449575;-108.15729;2.5188632
2020-04-01T22:50:56;1;-108.41974;2.4514136;-108.3495;2.4592414
2020-04-01T22:55:56;1;-108.227325;2.4948156;-108.220024;2.5619774
2020-04-01T23:00:56;1;-108.21621;2.4519403;-107.98983;2.3288636
2020-04-01T23:05:56;1;-107.98525;2.4497476;-108.00009;2.4816241
2020-04-01T23:10:56;1;-108.17185;2.3139544;-108.20654;2.3560688
2020-04-01T23:15:56;1;-108.10914;2.4754946;-108.15259;2.461589
2020-04-01T23:20:56;1;-108.3115;2.4226835;-108.46515;2.3515344
2020-04-01T23:25:56;1;-108.293976;2.503026;-108.37962;2.4980366
2020-04-01T23:30:56;1;-108.366196;2.426246;-108.5107;2.3801115
2020-04-01T23:35:56;1;-108.54023;2.4413638;-108.63748;2.419522
2020-04-01T23:40:56;1;-108.171295;2.5131745;-108.20137;2.6209931
2020-04-01T23:45:56;1;-108.13701;2.397202;-108.12735;2.3684042
2020-04-01T23:50:56;1;-108.161934;2.4377952;-107.990845;2.4909513
2020-04-01T23:55:56;1;-108.40096;2.3939745;-108.39303;2.3256319
2020-04-02T00:00:56;1;-108.34711;2.385153;-108.43547;2.4068787
2020-04-02T00:05:56;1;-108.164116;2.441101;-108.17943;2.4537003
2020-04-02T00:10:56;1;-108.09442;2.4341326;-108.16588;2.4276762
2020-04-02T00:15:56;1;-108.27049;2.3581731;-108.35151;2.4119618
2020-04-02T00:20:56;1;-108.36989;2.3126602;-108.455284;2.219231
2020-04-02T00:25:56;1;-108.28483;2.412084;-108.23545;2.381758
2020-04-02T00:30:56;1;-108.310265;2.4129045;-108.434784;2.3552518
2020-04-02T00:35:56;1;-108.16841;2.4267623;-108.121346;2.4886272
2020-04-02T00:40:56;1;-108.23607;2.389014;-108.2902;2.3890045
2020-04-02T00:45:56;1;-108.29702;2.4352055;-108.20701;2.4616706
2020-04-02T00:50:56;1;-108.142654;2.2978168;-108.01445;2.396988
2020-04-02T00:55:56;1;-108.319244;2.3877053;-108.42872;2.4201
2020-04-02T01:00:56;1;-108.34898;2.4036849;-108.2358;2.3694863
2020-04-02T01:05:56;1;-107.973335;2.4383836;-107.93333;2.4386425
2020-04-02T01:10:56;1;-107.967674;2.403538;-107.80012;2.487296
2020-04-02T01:15:56;1;-107.980644;2.4090843;-107.99996;2.4342775
2020-04-02T01:20:56;1;-108.21471;2.3857098;-108.25736;2.3600845
2020-04-02T01:25:56;1;-107.82352;2.3864667;-107.75185;2.389543
2020-04-02T01:30:56;1;-108.059814;2.3613927;-108.106964;2.3904953
2020-04-02T01:35:56;1;-108.012985;2.4923608;-108.13156;2.4683726
2020-04-02T01:40:56;1;-108.08338;2.3221323;-107.9818;2.356694
2020-04-02T01:45:56;1;-108.007904;2.4572015;-107.902374;2.4940763
2020-04-02T01:50:56;1;-108.05594;2.423032;-108.03673;2.514886
2020-04-02T01:55:56;1;-108.103;2.4271715;-108.102776;2.4142795
2020-04-02T02:00:56;1;-108.324326;2.3663647;-108.29919;2.377937
2020-04-02T02:05:56;1;-107.87937;2.4183033;-107.85853;2.4098845
2020-04-02T02:10:56;1;-108.386665;2.3779342;-108.55702;2.3632457
2020-04-02T02:15:56;1;-108.88613;2.4009278;-108.87385;2.3989332
2020-04-02T02:20:56;1;-108.49842;2.4418705;-108.73626;2.3765829
2020-04-02T02:25:56;1;-109.08561;2.4425335;-109.15589;2.4052663
2020-04-02T02:30:56;1;-109.13165;2.4529986;-109.195564;2.4990678
2020-04-02T02:35:56;1;-108.68145;2.4554248;-108.56459;2.5468006
2020-04-02T02:40:56;1;-109.05651;2.3011155;-109.039764;2.2766209
2020-04-02T02:45:56;1;-108.95116;2.4120715;-108.96346;2.4629745
2020-04-02T02:50:56;1;-108.6213;2.3856785;-108.36275;2.4035912
2020-04-02T02:55:56;1;-108.86602;2.4779792;-108.99491;2.5218241
2020-04-02T03:00:56;1;-108.14778;2.429167;-107.91378;2.531679
2020-04-02T03:05:56;1;-108.67747;2.413281;-108.738;2.390393
2020-04-02T03:10:56;1;-108.56292;2.4757926;-108.38149;2.4774497
2020-04-02T03:15:56;1;-108.25294;2.5076466;-108.20628;2.5141766
2020-04-02T03:20:56;1;-108.06128;2.4349322;-107.993355;2.4048839
2020-04-02T03:25:56;1;-107.86755;2.369588;-107.94255;2.3896267
2020-04-02T03:30:56;1;-107.88513;2.3817487;-107.86045;2.4061365
2020-04-02T03:35:56;1;-108.074165;2.4693177;-108.04534;2.438547
2020-04-02T03:40:56;1;-107.768936;2.429116;-108.00939;2.4414115
2020-04-02T03:45:56;1;-108.50859;2.3295095;-108.46869;2.3406177
2020-04-02T03:50:56;1;-108.3638;2.4422042;-108.45306;2.3501477
2020-04-02T03:55:56;1;-108.09444;2.3875914;-108.01004;2.4798975
2020-04-02T04:00:56;1;-108.021545;2.3884833;-108.2174;2.4443214
2020-04-02T04:05:56;1;-108.548294;2.435504;-108.802704;2.4110553
2020-04-02T04:10:56;1;-108.08435;2.4200327;-108.3212;2.4522982
