"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-113.022675;0.9898815;-112.73043;0.9017929
2020-03-31T22:05:56;1;-113.372635;1.01457;-113.47641;0.9577888
2020-03-31T22:10:56;1;-112.42821;1.057934;-112.812584;0.9891946
2020-03-31T22:15:56;1;-113.09455;1.0275215;-112.88863;1.0615029
2020-03-31T22:20:56;1;-108.6166;0.95692307;-108.86538;0.97925013
2020-03-31T22:25:56;1;-112.309395;0.9675186;-112.33544;0.98103005
2020-03-31T22:30:56;1;-110.36008;1.4344034;-110.682274;1.2062715
2020-03-31T22:35:56;1;-112.32119;1.2290343;-111.70123;1.0393345
2020-03-31T22:40:56;1;-112.195274;1.0418707;-111.84761;0.97452813
2020-03-31T22:45:56;1;-112.60376;0.99517775;-112.735146;1.007647
2020-03-31T22:50:56;1;-109.35316;1.1705798;-109.015274;1.1468955
2020-03-31T22:55:56;1;-113.65845;1.0231215;-113.71472;1.0389329
2020-03-31T23:00:56;1;-114.01055;0.9594058;-114.13709;0.93744785
2020-03-31T23:05:56;1;-113.56992;1.061089;-113.54951;1.1581889
2020-03-31T23:10:56;1;-113.529594;1.0665841;-113.54242;1.0469365
2020-03-31T23:15:56;1;-113.67287;1.0423814;-113.62619;1.0352708
2020-03-31T23:20:56;1;-113.48811;0.9977332;-113.742775;0.981854
2020-03-31T23:25:56;1;-113.66115;1.0602604;-113.780876;1.0901794
2020-03-31T23:30:56;1;-113.99335;1.0030478;-114.00573;0.9958089
2020-03-31T23:35:56;1;-113.887344;0.97677433;-113.9412;0.9796752
2020-03-31T23:40:56;1;-113.92625;0.9910206;-113.990746;1.014173
2020-03-31T23:45:56;1;-113.94146;0.98210406;-114.03825;0.98001593
2020-03-31T23:50:56;1;-113.594536;0.98337084;-113.6516;1.0048574
2020-03-31T23:55:56;1;-113.75035;0.97807354;-113.805115;0.94221467
2020-04-01T00:00:56;1;-113.60327;1.0970204;-113.50284;1.1991577
2020-04-01T00:05:56;1;-113.36366;1.0377092;-113.57562;0.95447135
2020-04-01T00:10:56;1;-113.78362;0.97872466;-113.87647;0.9815971
2020-04-01T00:15:56;1;-113.58847;1.018278;-113.68047;0.9575546
2020-04-01T00:20:56;1;-113.32017;0.9702209;-113.3691;0.948416
2020-04-01T00:25:56;1;-113.31893;1.0255796;-113.30983;0.971488
2020-04-01T00:30:56;1;-113.49907;1.1215297;-113.44366;1.2311684
2020-04-01T00:35:56;1;-113.48343;0.97464776;-113.56991;0.96094435
2020-04-01T00:40:56;1;-112.47435;1.44174;-111.79864;1.7954558
2020-04-01T00:45:56;1;-113.465256;1.0392061;-113.42133;1.0571312
2020-04-01T00:50:56;1;-113.51;0.998305;-113.47856;1.0035607
2020-04-01T00:55:56;1;-113.72093;0.9870378;-113.73506;0.99632007
2020-04-01T01:00:56;1;-113.242485;1.0570048;-113.43318;1.0172948
2020-04-01T01:05:56;1;-113.2519;0.99082917;-113.34231;0.9450597
2020-04-01T01:10:56;1;-113.321915;1.1518261;-113.572105;1.0445808
2020-04-01T01:15:56;1;-113.281746;0.99985313;-113.39987;0.96124685
2020-04-01T01:20:56;1;-112.97109;0.9983017;-113.04437;1.0056016
2020-04-01T01:25:56;1;-112.95535;0.98965913;-112.96796;0.994699
2020-04-01T01:30:56;1;-113.051445;1.0067416;-113.06763;1.0484238
2020-04-01T01:35:56;1;-113.04247;0.9921022;-113.20467;0.9962869
2020-04-01T01:40:56;1;-113.13281;1.0084937;-113.14142;1.0008218
2020-04-01T01:45:56;1;-112.940575;1.0398966;-112.979774;1.0634539
2020-04-01T01:50:56;1;-112.99624;1.0086069;-113.116585;1.0217729
2020-04-01T01:55:56;1;-113.18204;1.0225252;-113.25654;1.042369
2020-04-01T02:00:56;1;-112.85491;1.0207752;-112.94979;1.0400572
2020-04-01T02:05:56;1;-112.886505;0.9655844;-112.97766;0.9887651
2020-04-01T02:10:56;1;-113.17539;0.9331701;-113.1587;0.93836784
2020-04-01T02:15:56;1;-113.17115;0.9750534;-113.17863;0.91146016
2020-04-01T02:20:56;1;-112.53105;1.0091488;-112.64548;0.97761214
2020-04-01T02:25:56;1;-112.58095;1.0264865;-112.81682;1.0043298
2020-04-01T02:30:56;1;-112.85624;1.0431021;-112.86612;1.0568048
2020-04-01T02:35:56;1;-112.833405;0.958923;-112.73657;1.0065603
2020-04-01T02:40:56;1;-112.61961;0.9607388;-112.53055;0.9480085
2020-04-01T02:45:56;1;-112.36162;0.8996783;-112.38271;0.92344564
2020-04-01T02:50:56;1;-112.06732;0.97247314;-112.00836;0.96022165
2020-04-01T02:55:56;1;-112.33699;0.97953486;-112.327835;0.95922685
2020-04-01T03:00:56;1;-112.12067;0.97493356;-112.15156;0.9677173
2020-04-01T03:05:56;1;-111.011406;0.96607584;-110.99431;0.9377446
2020-04-01T03:10:56;1;-111.93114;0.95909446;-111.997925;0.94050884
2020-04-01T03:15:56;1;-111.20267;1.0985953;-111.19313;1.2427752
2020-04-01T03:20:56;1;-112.10493;0.95676637;-112.10826;0.9411214
2020-04-01T03:25:56;1;-111.924934;0.9860063;-111.67078;0.9491667
2020-04-01T03:30:56;1;-111.675606;1.677017;-112.708984;0.9631771
2020-04-01T03:35:56;1;-112.69791;0.9978685;-112.63707;1.0327834
2020-04-01T03:40:56;1;-111.30425;0.9274064;-111.26747;0.94593376
2020-04-01T03:45:56;1;-111.610115;0.91867274;-111.61825;0.8994337
2020-04-01T03:50:56;1;-112.51219;0.9631764;-112.537636;0.9711958
2020-04-01T03:55:56;1;-112.55513;0.9601167;-112.55031;0.9741726
2020-04-01T04:00:56;1;-112.27132;1.0303916;-111.93767;1.0285163
2020-04-01T04:05:56;1;-112.407875;0.94388497;-112.46548;0.93454355
2020-04-01T04:10:56;1;-112.240166;0.9490662;-112.33866;0.92715144
2020-04-01T04:15:56;1;-112.71023;1.0560417;-113.11532;0.96523315
2020-04-01T04:20:56;1;-113.076706;0.9680169;-113.1008;0.9474448
2020-04-01T04:25:56;1;-113.02625;0.95136005;-112.9796;0.9311152
2020-04-01T04:30:56;1;-112.98898;0.95283;-113.06544;0.9208277
2020-04-01T04:35:56;1;-112.89954;0.9388691;-112.91815;0.9730237
2020-04-01T04:40:56;1;-112.84051;0.9165332;-112.94041;0.92173374
2020-04-01T04:45:56;1;-113.067085;0.9316056;-113.08759;0.97659874
2020-04-01T04:50:56;1;-108.60024;3.495309;-109.85712;2.7961318
2020-04-01T04:55:56;1;-112.37191;1.5550021;-111.758125;1.5715189
2020-04-01T05:00:56;1;-112.53312;1.3564795;-112.087395;1.4730067
2020-04-01T05:05:56;1;-112.68037;1.007353;-112.37467;0.9777146
2020-04-01T05:10:56;1;-111.995865;1.0848203;-112.080734;1.1650515
2020-04-01T05:15:56;1;-111.07429;0.9880013;-111.22681;0.9663222
2020-04-01T05:20:56;1;-111.52555;1.1014264;-111.145386;1.0347465
2020-04-01T05:25:56;1;-111.346466;0.97776204;-111.338684;0.98508495
2020-04-01T05:30:56;1;-108.79061;0.9334599;-108.75943;0.945869
2020-04-01T05:35:56;1;-110.47549;0.9667344;-110.57542;0.9703148
2020-04-01T05:40:56;1;-109.71683;1.0310555;-109.706474;0.92569816
2020-04-01T05:45:56;1;-110.8217;1.0088558;-110.847305;1.0454259
2020-04-01T05:50:56;1;-110.75082;0.94125277;-110.86344;0.93343234
2020-04-01T05:55:56;1;-111.02546;0.95692056;-111.1681;1.0054443
2020-04-01T06:00:56;1;-110.98071;0.9939499;-111.25763;0.91371787
2020-04-01T06:05:56;1;-110.93099;0.9926023;-111.10049;1.019779
2020-04-01T06:10:56;1;-111.16952;1.0012652;-111.43938;0.9742083
2020-04-01T06:15:56;1;-110.690506;0.98329645;-110.61615;0.9423254
2020-04-01T06:20:56;1;-110.91858;1.0942364;-111.31084;0.9291603
2020-04-01T06:25:56;1;-110.88617;1.0884026;-111.2651;0.93357426
2020-04-01T06:30:56;1;-110.27012;1.0748495;-110.67122;0.961588
2020-04-01T06:35:56;1;-109.86255;1.4747303;-110.80752;0.96270716
2020-04-01T06:40:56;1;-109.56729;1.8198656;-110.92692;0.9014549
2020-04-01T06:45:56;1;-100.43914;6.538748;-110.47421;0.9429689
2020-04-01T06:50:56;1;-105.952545;3.6116793;-110.44719;0.9713638
2020-04-01T06:55:56;1;-109.4772;1.2987971;-109.39547;1.3064816
2020-04-01T07:00:56;1;-110.035034;1.4052454;-110.96199;0.914964
2020-04-01T07:05:56;1;-110.20204;1.2697278;-109.883026;1.3695868
2020-04-01T07:10:56;1;-110.83447;1.1233016;-111.289566;1.0072967
2020-04-01T07:15:56;1;-110.69041;1.0831602;-111.028915;0.964991
2020-04-01T07:20:56;1;-110.89034;1.1026049;-111.40075;0.95142126
2020-04-01T07:25:56;1;-110.77837;1.2048991;-111.53145;0.9625876
2020-04-01T07:30:56;1;-110.74342;1.010425;-111.05816;0.92711544
2020-04-01T07:35:56;1;-110.750305;1.0650091;-111.131386;0.90132993
2020-04-01T07:40:56;1;-110.6626;1.2548411;-111.38158;0.96291274
2020-04-01T07:45:56;1;-101.4476;6.2346587;-110.97821;0.9175524
2020-04-01T07:50:56;1;-92.35682;10.441644;-110.99128;0.92618144
2020-04-01T07:55:56;1;-95.91657;8.965299;-110.6671;0.9771684
2020-04-01T08:00:56;1;-101.91563;5.856026;-110.72571;0.91213256
2020-04-01T08:05:56;1;-100.529564;6.599559;-110.855354;0.877823
2020-04-01T08:10:56;1;-98.83948;7.389119;-110.63674;0.9844333
2020-04-01T08:15:56;1;-102.2432;5.7030168;-110.771904;0.9358545
2020-04-01T08:20:56;1;-101.50451;6.069574;-110.65542;1.0187502
2020-04-01T08:25:56;1;-99.85668;6.842204;-110.662476;1.0009174
2020-04-01T08:30:56;1;-94.52772;9.35303;-110.61626;0.90817106
2020-04-01T08:35:56;1;-102.865;5.400941;-110.707466;0.98454636
2020-04-01T08:40:56;1;-106.14839;3.6774235;-110.80549;0.8801555
2020-04-01T08:45:56;1;-100.62019;6.4231777;-110.922905;0.89824384
2020-04-01T08:50:56;1;-101.64381;5.9576836;-110.69531;0.9341772
2020-04-01T08:55:56;1;-99.608475;6.931812;-110.53496;0.89108455
2020-04-01T09:00:56;1;-104.295944;4.585982;-110.66539;0.90391314
2020-04-01T09:05:56;1;-103.0721;5.469725;-110.94768;1.1361257
2020-04-01T09:10:56;1;-105.02748;4.5290537;-111.27548;0.9357486
2020-04-01T09:15:56;1;-102.082794;6.4483166;-111.96192;0.9383378
2020-04-01T09:20:56;1;-102.2676;6.5129476;-112.30026;0.9109147
2020-04-01T09:25:56;1;-101.96824;6.8621;-112.707886;1.0086406
2020-04-01T09:30:56;1;-103.426994;6.414995;-113.20188;0.9522222
2020-04-01T09:35:56;1;-106.88948;4.6431475;-113.36902;0.9795218
2020-04-01T09:40:56;1;-105.14489;5.858538;-113.99529;0.923423
2020-04-01T09:45:56;1;-101.77763;7.5428805;-113.844765;0.9316182
2020-04-01T09:50:56;1;-102.22837;7.378855;-114.139885;0.9383912
2020-04-01T09:55:56;1;-107.0889;4.950286;-114.18737;0.9398596
2020-04-01T10:00:56;1;-104.32519;6.447638;-114.42471;0.9533878
2020-04-01T10:05:56;1;-103.03159;7.0806212;-114.39636;1.0207362
2020-04-01T10:10:56;1;-108.40168;4.6153135;-114.68866;0.9371914
2020-04-01T10:15:56;1;-96.94119;9.868025;-114.27526;0.98225456
2020-04-01T10:20:56;1;-108.0757;4.5354323;-114.388756;1.0230714
2020-04-01T10:25:56;1;-107.736946;4.8398657;-114.38491;0.9974927
2020-04-01T10:30:56;1;-110.395935;3.3348634;-114.08613;0.9271454
2020-04-01T10:35:56;1;-109.95206;3.4595387;-113.9956;1.1019018
2020-04-01T10:40:56;1;-106.92154;5.1928306;-114.45717;0.9971548
2020-04-01T10:45:56;1;-107.22403;4.836966;-113.96862;0.96601117
2020-04-01T10:50:56;1;-107.4163;5.0580397;-114.62348;1.0045127
2020-04-01T10:55:56;1;-106.708466;5.09131;-113.969055;1.0260708
2020-04-01T11:00:56;1;-105.463715;5.838481;-114.33576;1.0170332
2020-04-01T11:05:56;1;-101.08833;7.5684724;-113.7648;1.0162002
2020-04-01T11:10:56;1;-104.97596;6.1789565;-114.74323;1.00745
2020-04-01T11:15:56;1;-104.15609;6.26185;-113.88681;1.024108
2020-04-01T11:20:56;1;-109.67349;3.4905772;-113.7753;1.101797
2020-04-01T11:25:56;1;-103.54186;6.4546704;-113.41006;1.048076
2020-04-01T11:30:56;1;-108.84569;3.9762328;-113.918015;1.1529691
2020-04-01T11:35:56;1;-111.57371;2.2819116;-113.59171;1.0268664
2020-04-01T11:40:56;1;-104.39429;6.0892205;-113.623955;1.2280244
2020-04-01T11:45:56;1;-107.24787;4.4587994;-113.21031;1.0800046
2020-04-01T11:50:56;1;-104.783165;5.8842616;-113.75561;1.1096731
2020-04-01T11:55:56;1;-106.06084;5.4155903;-113.95608;1.1283221
2020-04-01T12:00:56;1;-101.9528;7.176885;-113.42665;1.0553821
2020-04-01T12:05:56;1;-107.77653;4.87311;-114.60181;1.0019177
2020-04-01T12:10:56;1;-105.1889;5.661104;-113.523796;1.0650696
2020-04-01T12:15:56;1;-103.411026;6.618293;-113.78656;0.9748418
2020-04-01T12:20:56;1;-96.20449;10.029833;-113.47427;0.9165876
2020-04-01T12:25:56;1;-103.72372;6.2394447;-113.31832;0.998495
2020-04-01T12:30:56;1;-103.92818;4.864599;-110.59342;1.0748866
2020-04-01T12:35:56;1;-108.90186;2.9168978;-112.02622;1.0205607
2020-04-01T12:40:56;1;-106.52632;4.560598;-112.55378;0.8845486
2020-04-01T12:45:56;1;-100.6034;7.1937056;-112.52746;0.9602564
2020-04-01T12:50:56;1;-105.015625;4.9593034;-112.10253;0.9444766
2020-04-01T12:55:56;1;-106.68013;3.987;-111.71762;0.9738223
2020-04-01T13:00:56;1;-106.77028;3.5279129;-110.98882;0.9613438
2020-04-01T13:05:56;1;-103.51743;4.83188;-110.14318;0.95996517
2020-04-01T13:10:56;1;-100.91879;6.290399;-110.643425;0.96689785
2020-04-01T13:15:56;1;-103.399536;4.8586755;-110.21217;0.92042154
2020-04-01T13:25:56;1;-102.12633;5.2550225;-109.681015;1.0666388
2020-04-01T13:30:56;1;-99.33229;6.60139;-109.74417;0.98923534
2020-04-01T13:35:56;1;-103.782776;4.400811;-109.66443;1.0012426
2020-04-01T13:40:56;1;-98.732315;7.0068254;-109.81578;0.9874505
2020-04-01T13:45:56;1;-102.53889;5.005426;-109.658134;0.9095085
2020-04-01T13:50:56;1;-104.45295;3.991465;-109.48613;1.0039973
2020-04-01T13:55:56;1;-98.846825;6.500028;-109.524216;0.9329556
2020-04-01T14:00:56;1;-100.40764;5.891683;-109.38564;0.9716115
2020-04-01T14:05:56;1;-100.29358;6.2025266;-109.83661;0.965498
2020-04-01T14:10:56;1;-100.599174;6.0354476;-109.83029;0.9282221
2020-04-01T14:15:56;1;-101.10371;5.6519537;-109.57853;0.9973588
2020-04-01T14:20:56;1;-97.01775;7.571634;-109.514244;0.9053342
2020-04-01T14:25:56;1;-97.57547;7.347996;-109.42358;0.96982723
2020-04-01T14:30:56;1;-99.18824;6.4041796;-109.12085;0.96488714
2020-04-01T14:35:56;1;-101.16956;5.2982273;-108.92356;0.93192166
2020-04-01T14:40:56;1;-99.60447;6.3161936;-109.218544;0.9770474
2020-04-01T14:45:56;1;-102.056145;4.9754486;-109.12743;0.9127856
2020-04-01T14:50:56;1;-102.500885;4.9087834;-109.48138;0.9342576
2020-04-01T14:55:56;1;-101.94312;5.042353;-109.119545;0.917066
2020-04-01T15:00:56;1;-99.35483;6.3354197;-108.99939;0.91931564
2020-04-01T15:05:56;1;-98.41434;6.9473796;-109.18422;0.96572846
2020-04-01T15:10:56;1;-97.01742;7.960071;-109.8685;0.967479
2020-04-01T15:15:56;1;-99.952835;6.312403;-109.64305;0.9759172
2020-04-01T15:20:56;1;-99.75071;6.518207;-109.852905;0.9880462
2020-04-01T15:25:56;1;-94.95105;9.199818;-110.36507;0.95625484
2020-04-01T15:30:56;1;-96.331276;8.265934;-109.62956;1.013259
2020-04-01T15:35:56;1;-98.25701;7.6482577;-110.42594;0.9695844
2020-04-01T15:40:56;1;-96.482834;8.27202;-110.34298;0.9912637
2020-04-01T15:45:56;1;-99.24239;7.2414446;-110.80568;0.99049425
2020-04-01T15:50:56;1;-98.11553;7.2645006;-109.8697;1.1153053
2020-04-01T15:55:56;1;-88.45875;11.777763;-110.410645;1.0155685
2020-04-01T16:00:56;1;-95.10101;8.871568;-110.92567;1.0238739
2020-04-01T16:05:56;1;-99.25187;6.8877397;-110.448746;0.98159146
2020-04-01T16:10:56;1;-98.07546;7.2878094;-110.15891;1.00338
2020-04-01T16:15:56;1;-94.821884;8.846488;-109.86685;1.0139538
2020-04-01T16:20:56;1;-96.6377;7.9711766;-109.95599;0.97604835
2020-04-01T16:25:56;1;-95.01899;8.752365;-109.56518;1.0671366
2020-04-01T16:30:56;1;-94.44987;9.032599;-109.55301;1.0483681
2020-04-01T16:35:56;1;-94.96793;9.105638;-110.244484;1.168764
2020-04-01T16:40:56;1;-88.83299;12.257874;-110.19916;1.2994792
2020-04-01T16:45:56;1;-94.60184;9.726915;-110.8414;1.3402714
2020-04-01T16:50:56;1;-98.62442;7.5484877;-110.51444;1.5198703
2020-04-01T16:55:56;1;-95.85411;10.288376;-113.12314;1.3777831
2020-04-01T17:00:56;1;-98.16093;9.273454;-113.86984;0.9956779
2020-04-01T17:05:56;1;-92.73369;11.959188;-113.60439;1.0519764
2020-04-01T17:10:56;1;-94.6844;9.141656;-109.3769;2.019859
2020-04-01T17:15:56;1;-90.420616;10.88025;-108.552155;2.075835
2020-04-01T17:20:56;1;-95.04717;8.545285;-108.58327;2.2117076
2020-04-01T17:25:56;1;-92.06464;10.215929;-108.83838;2.3219535
2020-04-01T17:30:56;1;-90.8612;9.820333;-107.135124;2.0906494
2020-04-01T17:35:56;1;-91.71139;9.778054;-107.914246;1.9737705
2020-04-01T17:40:56;1;-90.126976;10.161306;-106.94413;2.314143
2020-04-01T17:45:56;1;-91.25507;8.531899;-104.78536;2.4211552
2020-04-01T17:50:56;1;-91.07539;9.827541;-107.00055;2.9947882
2020-04-01T17:55:56;1;-90.72116;12.3615055;-112.57486;1.0099326
2020-04-01T18:00:56;1;-89.840256;12.656492;-112.33106;1.0192931
2020-04-01T18:05:56;1;-95.59494;9.659684;-112.57941;1.0284492
2020-04-01T18:10:56;1;-89.646164;13.183035;-113.25576;1.0150112
2020-04-01T18:15:56;1;-94.50093;10.974922;-113.59899;0.9861372
2020-04-01T18:20:56;1;-90.325035;13.426038;-114.17372;1.1021647
2020-04-01T18:25:56;1;-90.08074;13.535431;-114.256996;1.0230275
2020-04-01T18:30:56;1;-92.90444;11.71521;-113.79046;1.0129997
2020-04-01T18:35:56;1;-91.208435;12.563793;-113.65357;1.073599
2020-04-01T18:40:56;1;-91.00841;13.023964;-114.035225;1.1713394
2020-04-01T18:45:56;1;-90.54687;13.190825;-113.88945;1.1153809
2020-04-01T18:50:56;1;-91.61284;12.54882;-113.7263;1.0665706
2020-04-01T18:55:56;1;-90.64774;12.985921;-113.78261;1.1277227
2020-04-01T19:00:56;1;-90.54542;13.333796;-114.28968;1.030187
2020-04-01T19:05:56;1;-91.860374;12.535355;-113.880394;1.1117138
2020-04-01T19:10:56;1;-89.22544;13.862762;-113.84942;1.3713516
2020-04-01T19:15:56;1;-89.08583;13.912089;-113.837036;1.0933044
2020-04-01T19:20:56;1;-91.161255;12.819179;-113.98633;1.0914592
2020-04-01T19:25:56;1;-89.79961;13.621648;-113.89631;1.1981672
2020-04-01T19:30:56;1;-90.48998;13.309267;-113.96039;1.0924863
2020-04-01T19:35:56;1;-92.29316;12.399241;-114.03091;1.1430371
2020-04-01T19:40:56;1;-91.52849;12.97525;-114.430534;1.0995265
2020-04-01T19:45:56;1;-88.63946;14.479245;-114.263794;1.361286
2020-04-01T19:50:56;1;-91.34244;13.129723;-114.04921;1.4355096
2020-04-01T19:55:56;1;-91.35487;13.222744;-114.65783;1.0630169
2020-04-01T20:00:56;1;-90.73808;13.352227;-113.85991;1.4515008
2020-04-01T20:05:56;1;-89.47572;13.922963;-114.246994;1.0495529
2020-04-01T20:10:56;1;-88.68925;14.228034;-114.24382;1.1039058
2020-04-01T20:15:56;1;-95.58822;10.382055;-113.751816;1.2315539
2020-04-01T20:20:56;1;-92.90763;11.804845;-114.09948;1.1512786
2020-04-01T20:25:56;1;-108.11744;4.6634912;-114.488495;1.0043641
2020-04-01T20:30:56;1;-110.120674;3.6276858;-114.34287;1.0491241
2020-04-01T20:35:56;1;-112.67064;2.2010639;-114.55769;1.1183298
2020-04-01T20:40:56;1;-113.41184;1.8045197;-114.86438;0.9411299
2020-04-01T20:45:56;1;-113.84105;1.6489862;-114.89902;1.0443821
2020-04-01T20:50:56;1;-113.78468;1.2487357;-114.14018;1.0730212
2020-04-01T20:55:56;1;-113.95806;1.2472187;-114.35742;1.113013
2020-04-01T21:00:56;1;-113.8145;1.2954352;-114.05491;1.2956672
2020-04-01T21:05:56;1;-113.7401;1.1326196;-114.04586;1.0763737
2020-04-01T21:10:56;1;-113.99597;1.1405464;-114.36504;0.9983539
2020-04-01T21:15:56;1;-113.852104;1.1667649;-114.43238;0.9800798
2020-04-01T21:20:56;1;-114.05486;1.1138072;-114.35393;1.0217987
2020-04-01T21:25:56;1;-114.08021;1.105818;-114.34881;1.0767372
2020-04-01T21:30:56;1;-113.71882;1.1005461;-113.73364;1.1394236
2020-04-01T21:35:56;1;-113.74156;1.0708551;-113.583694;1.061537
2020-04-01T21:40:56;1;-113.89168;1.0968972;-114.16419;1.0429975
2020-04-01T21:45:56;1;-113.48484;1.0504736;-113.63796;1.0511538
2020-04-01T21:50:56;1;-114.08354;1.0254251;-114.32475;1.013259
2020-04-01T21:55:56;1;-114.18133;1.0801331;-114.217;1.042321
2020-04-01T22:00:56;1;-113.97728;1.1630883;-113.87892;1.2586924
2020-04-01T22:05:56;1;-113.838066;1.2326547;-113.715515;1.3091112
2020-04-01T22:10:56;1;-113.878876;1.013869;-113.86796;1.0572993
2020-04-01T22:15:56;1;-114.19813;1.0066509;-114.30621;1.0431265
2020-04-01T22:20:56;1;-113.73655;1.060068;-113.94189;1.044437
2020-04-01T22:25:56;1;-113.935616;1.0061878;-114.01957;0.9740883
2020-04-01T22:30:56;1;-113.09155;1.3034239;-112.36342;1.5660151
2020-04-01T22:35:56;1;-113.55469;1.0426643;-113.70745;1.0348004
2020-04-01T22:40:56;1;-114.038895;1.0400467;-114.26951;0.99357986
2020-04-01T22:45:56;1;-113.95278;1.0665983;-114.26374;0.9714193
2020-04-01T22:50:56;1;-114.273705;1.0868177;-114.40157;1.0931182
2020-04-01T22:55:56;1;-114.280914;1.0264037;-114.36824;1.008006
2020-04-01T23:00:56;1;-113.04335;1.3529357;-112.39471;1.5383468
2020-04-01T23:05:56;1;-113.9581;1.0350498;-114.190994;1.0091057
2020-04-01T23:10:56;1;-113.61288;1.0058504;-113.633705;0.98230165
2020-04-01T23:15:56;1;-113.60636;1.0050867;-113.50893;0.9895106
2020-04-01T23:20:56;1;-113.661804;1.1229094;-113.96307;1.0439574
2020-04-01T23:25:56;1;-113.76252;1.0506605;-113.8698;1.0179356
2020-04-01T23:30:56;1;-113.56448;1.0520048;-113.66515;1.0049627
2020-04-01T23:35:56;1;-113.54199;1.0352331;-113.82982;1.0048242
2020-04-01T23:40:56;1;-113.81284;1.0398256;-113.95287;1.0519316
2020-04-01T23:45:56;1;-114.13777;0.9512832;-114.18737;0.9098178
2020-04-01T23:50:56;1;-113.67078;1.0720128;-113.56477;1.0291778
2020-04-01T23:55:56;1;-113.70427;1.0721835;-113.58485;1.0688847
2020-04-02T00:00:56;1;-113.452324;1.0041786;-113.43798;1.0225066
2020-04-02T00:05:56;1;-113.69827;1.0023385;-113.77715;0.9556949
2020-04-02T00:10:56;1;-113.617676;0.9837844;-113.62844;0.9728418
2020-04-02T00:15:56;1;-113.22035;0.969624;-113.219284;0.9239291
2020-04-02T00:20:56;1;-113.91282;0.9774653;-113.91207;0.9285118
2020-04-02T00:25:56;1;-113.295006;0.9984855;-113.292595;0.97077495
2020-04-02T00:30:56;1;-112.946465;1.0223223;-112.757706;0.98399514
2020-04-02T00:35:56;1;-109.93229;1.2854996;-109.1752;0.94643366
2020-04-02T00:40:56;1;-111.24002;1.1615686;-111.1424;1.2066567
2020-04-02T00:45:56;1;-112.4309;1.0089816;-112.77211;0.9657043
2020-04-02T00:50:56;1;-113.15979;1.0195124;-113.13592;0.99497765
2020-04-02T00:55:56;1;-113.0712;0.96614;-113.178925;0.98863184
2020-04-02T01:00:56;1;-113.121086;1.0075969;-113.15487;1.0047619
2020-04-02T01:05:56;1;-113.29689;1.063627;-113.23871;1.0491219
2020-04-02T01:10:56;1;-112.723976;0.9930857;-112.5618;0.9650973
2020-04-02T01:15:56;1;-112.558235;1.0199813;-112.77722;0.95918226
2020-04-02T01:20:56;1;-112.56907;1.0576829;-112.49272;0.9543384
2020-04-02T01:25:56;1;-113.34467;1.042538;-113.39598;1.0225872
2020-04-02T01:30:56;1;-113.367226;0.9863644;-113.35489;0.98387104
2020-04-02T01:35:56;1;-113.41848;1.0213807;-113.562645;1.0199426
2020-04-02T01:40:56;1;-113.389725;1.0099486;-113.529366;1.0049872
2020-04-02T01:45:56;1;-113.141975;1.0751436;-113.46205;0.9550265
2020-04-02T01:50:56;1;-113.60345;0.972301;-113.64514;0.95123154
2020-04-02T01:55:56;1;-113.320526;0.96424925;-113.285805;0.9670475
2020-04-02T02:00:56;1;-113.198906;0.9779795;-113.207306;0.9708004
2020-04-02T02:05:56;1;-113.49802;1.0164905;-113.63404;1.0230969
2020-04-02T02:10:56;1;-113.46573;1.0199548;-113.462494;1.0138111
2020-04-02T02:15:56;1;-112.80151;0.9936657;-112.75254;0.97968197
2020-04-02T02:20:56;1;-112.68431;1.243955;-112.19406;1.4429264
2020-04-02T02:25:56;1;-113.302864;1.0078529;-113.2688;1.0407524
2020-04-02T02:30:56;1;-113.355415;0.99642396;-113.39979;1.0450016
2020-04-02T02:35:56;1;-113.00092;1.00484;-112.966675;0.9979107
2020-04-02T02:40:56;1;-113.23208;0.994571;-113.26129;0.98644686
2020-04-02T02:45:56;1;-113.18123;0.99030465;-113.15485;0.9939704
2020-04-02T02:50:56;1;-113.16248;0.99491054;-113.18724;0.9840124
2020-04-02T02:55:56;1;-108.588165;1.7145361;-106.393135;2.1845143
2020-04-02T03:00:56;1;-112.73203;1.031313;-112.85744;1.0348917
2020-04-02T03:05:56;1;-113.10314;1.0043794;-113.303505;1.0001335
2020-04-02T03:10:56;1;-113.04412;1.1216801;-113.225105;0.9931471
2020-04-02T03:15:56;1;-111.16174;2.370099;-112.835556;0.971531
2020-04-02T03:20:56;1;-112.704;0.9736924;-112.829956;0.94872695
2020-04-02T03:25:56;1;-112.90995;0.9637498;-112.9454;0.9602271
2020-04-02T03:30:56;1;-112.8935;1.0190591;-112.975174;1.0078642
2020-04-02T03:35:56;1;-113.048904;0.98256755;-113.06605;0.9509331
2020-04-02T03:40:56;1;-112.95036;1.0257641;-112.93072;1.0527332
2020-04-02T03:45:56;1;-112.94228;0.9461988;-112.94414;0.9754838
2020-04-02T03:50:56;1;-112.77773;1.0005748;-112.86081;1.0173696
2020-04-02T03:55:56;1;-112.69381;1.0068666;-112.64253;0.9941174
2020-04-02T04:00:56;1;-112.756775;1.0378937;-112.76762;1.0899334
2020-04-02T04:05:56;1;-113.02756;1.0416135;-113.23881;1.0237089
2020-04-02T04:10:56;1;-113.15926;1.0044587;-113.194885;1.006422
