"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-93.7835;13.084987;-116.55593;2.4404185
2020-06-30T22:05:56;1;-98.535255;10.424731;-116.69107;2.559949
2020-06-30T22:10:56;1;-101.92047;9.043682;-116.59665;2.4853761
2020-06-30T22:15:56;1;-105.621414;7.409976;-116.75775;2.480708
2020-06-30T22:20:56;1;-108.07075;6.497549;-117.04135;2.5511723
2020-06-30T22:25:56;1;-115.0273;3.733317;-117.770325;2.5624335
2020-06-30T22:30:56;1;-113.70382;3.8613396;-116.6533;2.520705
2020-06-30T22:35:56;1;-113.1147;4.338015;-117.393684;2.4545925
2020-06-30T22:40:56;1;-115.91319;3.0567858;-117.01712;2.6429334
2020-06-30T22:45:56;1;-116.81704;2.8826814;-117.76294;2.5553875
2020-06-30T22:50:56;1;-117.1056;2.7450352;-117.9346;2.505916
2020-06-30T22:55:56;1;-117.23459;2.6658432;-117.546616;2.641691
2020-06-30T23:00:56;1;-117.53178;2.5887926;-117.611946;2.5889173
2020-06-30T23:05:56;1;-117.77236;2.5510368;-117.93258;2.4666727
2020-06-30T23:10:56;1;-117.879845;2.543765;-117.910545;2.5898924
2020-06-30T23:15:56;1;-117.58345;2.606207;-117.71265;2.5914862
2020-06-30T23:20:56;1;-117.70111;2.4913726;-117.814064;2.4680765
2020-06-30T23:25:56;1;-118.02319;2.5132499;-117.977264;2.4464066
2020-06-30T23:30:56;1;-118.26421;2.5769746;-118.33041;2.6389687
2020-06-30T23:35:56;1;-118.5616;2.5016232;-118.53918;2.5860934
2020-06-30T23:40:56;1;-118.20656;2.4675477;-118.38506;2.3951416
2020-06-30T23:45:56;1;-118.03316;2.5432062;-118.10148;2.5842595
2020-06-30T23:50:56;1;-117.98533;2.5419586;-117.89576;2.5203738
2020-06-30T23:55:56;1;-118.226616;2.4477987;-118.428055;2.5295382
2020-07-01T00:00:56;1;-117.76356;2.6013806;-118.32141;2.4491348
2020-07-01T00:05:56;1;-117.470184;3.0974104;-119.06415;2.5667481
2020-07-01T00:10:56;1;-115.244064;4.218922;-119.02638;2.470115
2020-07-01T00:15:56;1;-113.99118;4.184212;-117.85158;2.5903184
2020-07-01T00:20:56;1;-111.680305;5.1903515;-117.99801;2.592015
2020-07-01T00:25:56;1;-110.54404;6.0187135;-118.69573;2.517582
2020-07-01T00:30:56;1;-107.34619;7.3419967;-118.58229;2.5501697
2020-07-01T00:35:56;1;-113.21725;4.8820157;-118.64706;2.5121572
2020-07-01T00:40:56;1;-111.616585;5.285669;-117.98143;2.551179
2020-07-01T00:45:56;1;-115.99203;2.9738514;-117.21844;2.4732287
2020-07-01T00:50:56;1;-116.22479;2.8534374;-117.12083;2.5425506
2020-07-01T00:55:56;1;-117.33357;2.6864178;-118.035034;2.437676
2020-07-01T01:00:56;1;-117.98779;2.8477495;-118.95009;2.4205086
2020-07-01T01:05:56;1;-116.06702;3.665083;-118.69915;2.5045862
2020-07-01T01:10:56;1;-113.877914;4.6971717;-118.580826;2.5630772
2020-07-01T01:15:56;1;-114.97299;3.5454838;-117.341286;2.4934962
2020-07-01T01:20:56;1;-116.045105;3.0155816;-117.40456;2.4139893
2020-07-01T01:25:56;1;-116.49263;2.7078843;-117.36655;2.4197147
2020-07-01T01:30:56;1;-116.58983;2.814253;-117.5305;2.5670507
2020-07-01T01:35:56;1;-116.90077;2.6472323;-117.39816;2.4616592
2020-07-01T01:40:56;1;-116.53491;2.6966014;-117.344864;2.5343318
2020-07-01T01:45:56;1;-117.12302;2.5295317;-117.344666;2.5481832
2020-07-01T01:50:56;1;-116.93997;2.7491076;-117.4472;2.5529876
2020-07-01T01:55:56;1;-110.820724;3.8547738;-117.39792;2.4967926
2020-07-01T02:00:56;1;-116.93801;2.9895103;-118.28566;2.4287531
2020-07-01T02:05:56;1;-102.80232;9.308206;-118.23796;2.4504538
2020-07-01T02:10:56;1;-99.355545;11.069438;-117.73618;2.4113657
2020-07-01T02:15:56;1;-117.46388;2.4532046;-117.918846;2.3692508
2020-07-01T02:20:56;1;-117.1644;2.5208848;-117.17438;2.515886
2020-07-01T02:25:56;1;-115.41463;2.881218;-114.06103;3.0642312
2020-07-01T02:30:56;1;-117.20922;2.5076025;-117.289986;2.4986238
2020-07-01T02:35:56;1;-118.46178;2.4766588;-118.44483;2.5428984
2020-07-01T02:40:56;1;-117.8767;2.5630195;-118.21217;2.6302142
2020-07-01T02:45:56;1;-97.373985;12.927555;-119.14103;2.6116471
2020-07-01T02:50:56;1;-118.78604;2.50696;-118.98363;2.5492675
2020-07-01T02:55:56;1;-118.73693;2.561092;-118.629425;2.5488548
2020-07-01T03:00:56;1;-119.31458;2.6060996;-119.70825;2.4673715
2020-07-01T03:05:56;1;-117.62399;2.575097;-117.694214;2.5603952
2020-07-01T03:10:56;1;-117.27101;2.5311296;-117.2159;2.542129
2020-07-01T03:15:56;1;-117.46117;2.57007;-117.61722;2.4783804
2020-07-01T03:20:56;1;-117.68566;2.4063768;-117.94155;2.4107347
2020-07-01T03:25:56;1;-117.280846;2.5779138;-117.35424;2.5865421
2020-07-01T03:30:56;1;-118.37566;2.4753115;-118.49294;2.3962092
2020-07-01T03:35:56;1;-118.22157;2.5147467;-118.37328;2.4480238
2020-07-01T03:40:56;1;-118.03935;2.491835;-118.08623;2.5454104
2020-07-01T03:45:56;1;-118.67639;2.5389473;-118.92544;2.478623
2020-07-01T03:50:56;1;-118.40664;2.4962373;-118.67555;2.457212
2020-07-01T03:55:56;1;-117.22455;2.4455824;-117.19861;2.4789755
2020-07-01T04:00:56;1;-118.107956;2.492364;-118.192276;2.5271084
2020-07-01T04:05:56;1;-118.5661;2.6081586;-118.806335;2.5902195
2020-07-01T04:10:56;1;-118.04181;2.519036;-117.873146;2.5499463
2020-07-01T04:15:56;1;-116.87332;2.4193711;-116.90344;2.4047093
2020-07-01T04:20:56;1;-116.97342;2.4418223;-116.69248;2.3615296
2020-07-01T04:25:56;1;-115.34576;2.447798;-115.3578;2.4654934
2020-07-01T04:30:56;1;-115.5043;2.446127;-115.3674;2.3694582
2020-07-01T04:35:56;1;-115.33645;2.4446173;-115.27844;2.3954115
2020-07-01T04:40:56;1;-117.83394;2.3780394;-117.697174;2.3921127
2020-07-01T04:45:56;1;-115.68647;3.1699655;-117.052536;2.4684756
2020-07-01T04:50:56;1;-117.09206;2.4235764;-117.08115;2.471637
2020-07-01T04:55:56;1;-116.34993;2.5242755;-116.44489;2.4936643
2020-07-01T05:00:56;1;-102.79049;8.892661;-117.07345;2.3666952
2020-07-01T05:05:56;1;-94.27112;13.230973;-116.81243;2.5054963
2020-07-01T05:10:56;1;-96.04584;12.158113;-116.416374;2.5231147
2020-07-01T05:15:56;1;-96.54348;12.296144;-117.23897;2.426266
2020-07-01T05:20:56;1;-91.08015;14.917854;-117.02426;2.4655318
2020-07-01T05:25:56;1;-94.66066;12.759807;-116.44573;2.407105
2020-07-01T05:30:56;1;-88.70797;15.282769;-116.52595;2.4773633
2020-07-01T05:35:56;1;-94.72546;13.200775;-117.47869;2.5618556
2020-07-01T05:40:56;1;-91.86198;14.070742;-116.08167;2.562175
2020-07-01T05:45:56;1;-101.85061;9.850125;-118.073524;2.5358334
2020-07-01T05:50:56;1;-110.965645;5.223861;-117.51193;2.3919592
2020-07-01T05:55:56;1;-116.72717;2.6417956;-116.537155;2.7299824
2020-07-01T06:00:56;1;-116.44042;2.4429862;-116.158714;2.4742727
2020-07-01T06:05:56;1;-115.30967;2.4526079;-115.3458;2.4713686
2020-07-01T06:10:56;1;-111.9241;2.7041302;-112.132675;2.695533
2020-07-01T06:15:56;1;-115.21096;2.5681145;-115.39979;2.5436094
2020-07-01T06:20:56;1;-117.28157;2.5704777;-117.61731;2.4282856
2020-07-01T06:25:56;1;-114.43738;2.7422752;-115.070755;2.512185
2020-07-01T06:30:56;1;-112.60684;3.437776;-114.846054;2.495605
2020-07-01T06:35:56;1;-91.70902;14.044175;-115.849174;2.4841163
2020-07-01T06:40:56;1;-96.11898;11.591459;-115.63745;2.4893675
2020-07-01T06:45:56;1;-92.49908;12.8679085;-114.798584;2.5353065
2020-07-01T06:50:56;1;-89.59839;14.658492;-115.26771;2.8163476
2020-07-01T06:55:56;1;-88.5767;16.105953;-116.91103;2.4324627
2020-07-01T07:00:56;1;-87.22085;16.698685;-116.62219;2.6467307
2020-07-01T07:05:56;1;-101.14925;9.785904;-116.841125;2.492153
2020-07-01T07:10:56;1;-108.46021;6.2480583;-116.69046;2.680801
2020-07-01T07:15:56;1;-96.30171;12.427125;-117.45828;2.4400113
2020-07-01T07:20:56;1;-94.3386;12.654917;-116.30076;2.7846165
2020-07-01T07:25:56;1;-104.1148;8.579089;-117.342804;2.4716754
2020-07-01T07:30:56;1;-98.21999;12.531697;-119.05387;2.7151647
2020-07-01T07:35:56;1;-98.73147;11.614669;-119.093185;2.6197526
2020-07-01T07:40:56;1;-95.51502;13.191853;-118.9562;2.6601927
2020-07-01T07:45:56;1;-94.918755;14.2848625;-119.28806;2.7487073
2020-07-01T07:50:56;1;-91.35069;15.980576;-119.1453;2.797026
2020-07-01T07:55:56;1;-97.1146;13.149298;-119.70721;2.5880938
2020-07-01T08:00:56;1;-86.494446;18.514736;-119.49493;2.586908
2020-07-01T08:05:56;1;-96.07981;13.725803;-119.53032;2.609151
2020-07-01T08:10:56;1;-97.181435;12.825626;-119.585976;2.517261
2020-07-01T08:15:56;1;-93.409744;14.238412;-119.15123;2.5669498
2020-07-01T08:20:56;1;-94.39814;13.265096;-118.58089;2.674042
2020-07-01T08:25:56;1;-92.02044;15.216341;-119.60699;2.533036
2020-07-01T08:30:56;1;-115.44916;4.3401875;-119.54757;2.579746
2020-07-01T08:35:56;1;-96.645386;12.325051;-119.59716;2.4881332
2020-07-01T08:40:56;1;-105.33208;8.841693;-119.192345;2.607729
2020-07-01T08:45:56;1;-103.428406;9.850409;-111.364426;3.3354473
2020-07-01T08:50:56;1;-117.302734;3.5492632;-119.659134;2.5873177
2020-07-01T08:55:56;1;-117.95048;3.0712554;-119.07682;2.680374
2020-07-01T09:00:56;1;-116.60998;3.253744;-118.15054;2.5871563
2020-07-01T09:05:56;1;-111.90274;5.610104;-118.73002;2.66702
2020-07-01T09:10:56;1;-100.7295;11.234747;-119.84007;2.524719
2020-07-01T09:15:56;1;-93.839325;14.476609;-119.29182;2.6432734
2020-07-01T09:20:56;1;-89.75929;16.174385;-118.98727;2.690126
2020-07-01T09:25:56;1;-87.96224;15.642498;-116.17432;2.6740634
2020-07-01T09:30:56;1;-91.58423;14.743817;-119.31678;2.5619524
2020-07-01T09:35:56;1;-95.325226;12.941891;-118.04284;2.5567434
2020-07-01T09:40:56;1;-94.75437;13.256258;-117.48893;2.6940596
2020-07-01T09:45:56;1;-93.0117;13.183746;-116.12487;2.4362266
2020-07-01T09:50:56;1;-102.47744;8.076759;-112.65578;3.832494
2020-07-01T09:55:56;1;-94.48266;12.379561;-115.48569;2.6162195
2020-07-01T10:00:56;1;-93.47122;12.9635515;-115.96863;2.3800435
2020-07-01T10:05:56;1;-96.96723;9.267165;-115.72344;2.495505
2020-07-01T10:10:56;1;-91.51395;13.245438;-115.76423;2.466297
2020-07-01T10:15:56;1;-101.83563;7.6259155;-115.80333;2.643746
2020-07-01T10:20:56;1;-92.70392;13.808062;-116.77279;2.5604348
2020-07-01T10:25:56;1;-92.82886;13.727196;-116.56607;2.5843208
2020-07-01T10:30:56;1;-92.25789;14.571289;-117.43464;2.4138465
2020-07-01T10:35:56;1;-95.717545;12.560972;-117.24726;2.4688578
2020-07-01T10:40:56;1;-94.42626;13.086044;-117.00873;2.5440881
2020-07-01T10:45:56;1;-92.50708;13.968839;-116.81492;2.5405996
2020-07-01T10:50:56;1;-94.73495;12.526271;-116.43385;2.4198146
2020-07-01T10:55:56;1;-94.899284;11.76945;-115.02925;2.5630605
2020-07-01T11:00:56;1;-94.88106;12.754676;-116.999596;2.6064737
2020-07-01T11:05:56;1;-99.11137;10.307742;-116.8722;2.5260572
2020-07-01T11:10:56;1;-94.96415;12.599365;-116.99903;2.6693692
2020-07-01T11:15:56;1;-97.499664;10.317094;-115.871315;2.6025531
2020-07-01T11:20:56;1;-111.058266;4.672682;-116.0694;2.382788
2020-07-01T11:25:56;1;-100.82407;10.139821;-117.66217;2.5792265
2020-07-01T11:30:56;1;-98.857765;11.064844;-117.203606;2.5654612
2020-07-01T11:35:56;1;-105.34074;6.9929194;-115.277504;2.543542
2020-07-01T11:40:56;1;-88.73681;15.505387;-117.03632;2.513021
2020-07-01T11:45:56;1;-105.817635;7.250306;-116.53317;2.424208
2020-07-01T11:50:56;1;-100.70548;9.707148;-116.172386;2.474958
2020-07-01T11:55:56;1;-100.946785;9.433785;-116.16935;2.4530618
2020-07-01T12:00:56;1;-106.75384;6.3867455;-116.65413;2.462303
2020-07-01T12:05:56;1;-97.42561;10.428603;-115.73942;2.4559762
2020-07-01T12:10:56;1;-114.47674;2.7523053;-115.340294;2.5064502
2020-07-01T12:15:56;1;-112.351974;3.8183036;-115.706825;2.4661982
2020-07-01T12:20:56;1;-110.28839;4.4348025;-115.49106;2.5893016
2020-07-01T12:25:56;1;-95.99498;11.287145;-116.09277;2.5182304
2020-07-01T12:30:56;1;-91.15278;13.957864;-114.9975;2.8091743
2020-07-01T12:35:56;1;-92.233215;13.50931;-116.53207;2.405577
2020-07-01T12:40:56;1;-95.78808;12.023612;-117.01247;2.4736316
2020-07-01T12:45:56;1;-95.566864;11.961947;-116.53506;2.4481514
2020-07-01T12:50:56;1;-98.02602;10.612146;-116.74957;2.4092262
2020-07-01T12:55:56;1;-96.36547;10.503298;-115.30687;2.5238407
2020-07-01T13:00:56;1;-100.33774;9.321801;-117.57738;2.4106677
2020-07-01T13:05:56;1;-107.71272;6.7332134;-117.46361;2.4380076
2020-07-01T13:10:56;1;-113.95208;3.9605095;-117.160934;2.6275365
2020-07-01T13:15:56;1;-116.36832;2.5853353;-116.431465;2.5630805
2020-07-01T13:20:56;1;-116.94894;2.485645;-116.79116;2.5833356
2020-07-01T13:25:56;1;-116.703606;2.4751642;-116.49554;2.5100286
2020-07-01T13:30:56;1;-115.83674;2.5772982;-115.89089;2.601043
2020-07-01T13:35:56;1;-114.87166;2.4794118;-114.865875;2.4622238
2020-07-01T13:40:56;1;-117.13114;2.5679896;-117.158226;2.5502133
2020-07-01T13:45:56;1;-116.58149;2.5187054;-116.76028;2.53364
2020-07-01T13:50:56;1;-115.54784;2.5867176;-115.83622;2.5882552
2020-07-01T13:55:56;1;-116.88127;2.4626245;-116.9528;2.487839
2020-07-01T14:00:56;1;-116.98713;2.5445647;-116.903465;2.6230698
2020-07-01T14:05:56;1;-116.841736;2.5751586;-116.86911;2.5476794
2020-07-01T14:10:56;1;-116.939705;2.5061355;-116.817345;2.48733
2020-07-01T14:15:56;1;-117.143425;2.4901993;-117.071144;2.5874991
2020-07-01T14:20:56;1;-116.630424;2.5340893;-116.33682;2.5154004
2020-07-01T14:25:56;1;-116.99899;2.462456;-116.92809;2.512505
2020-07-01T14:30:56;1;-116.26399;2.619986;-115.929344;2.5512824
2020-07-01T14:35:56;1;-117.140236;2.6168594;-116.906624;2.5667012
2020-07-01T14:40:56;1;-117.1229;2.666014;-116.85652;2.7446892
2020-07-01T14:45:56;1;-115.368454;2.7326066;-116.32349;2.5963244
2020-07-01T14:50:56;1;-113.794106;2.85874;-117.05929;2.5006237
2020-07-01T14:55:56;1;-117.10654;2.4938788;-116.980644;2.514266
2020-07-01T15:00:56;1;-117.65098;2.438976;-117.66089;2.3949702
2020-07-01T15:05:56;1;-116.92195;2.7583344;-116.85511;2.7585406
2020-07-01T15:10:56;1;-118.16618;2.4935253;-118.1606;2.4555876
2020-07-01T15:15:56;1;-118.440475;2.5553792;-118.38036;2.4631147
2020-07-01T15:20:56;1;-118.34368;2.6206753;-118.33638;2.602861
2020-07-01T15:25:56;1;-118.23965;2.592649;-118.277824;2.648179
2020-07-01T15:30:56;1;-118.84275;2.5234911;-118.7408;2.4576406
2020-07-01T15:35:56;1;-118.505974;2.5938666;-118.53856;2.5052364
2020-07-01T15:40:56;1;-110.61804;5.9444027;-118.43464;2.556944
2020-07-01T15:45:56;1;-107.017105;7.852287;-118.47833;2.7088058
2020-07-01T15:50:56;1;-117.10923;2.9184873;-118.10142;2.636845
2020-07-01T15:55:56;1;-116.76105;2.7842498;-115.78608;3.0757654
2020-07-01T16:00:56;1;-116.40835;2.9682627;-116.3786;3.008035
2020-07-01T16:05:56;1;-114.31923;3.1925523;-112.862976;3.52842
2020-07-01T16:10:56;1;-108.93731;3.5422685;-107.37199;3.491065
2020-07-01T16:15:56;1;-100.24215;9.455604;-115.982216;2.5199924
2020-07-01T16:20:56;1;-92.98004;13.151131;-116.180305;2.637292
2020-07-01T16:25:56;1;-91.935425;13.63111;-116.18199;2.5667515
2020-07-01T16:30:56;1;-91.26822;13.775844;-115.90607;2.823689
2020-07-01T16:35:56;1;-97.183365;11.583372;-112.60129;3.0804868
2020-07-01T16:40:56;1;-91.05063;13.412445;-114.97957;2.643502
2020-07-01T16:45:56;1;-96.04632;11.63138;-114.81151;2.8312292
2020-07-01T16:50:56;1;-95.285286;11.054876;-113.53085;2.6990688
2020-07-01T16:55:56;1;-93.26525;12.658731;-115.181595;2.6662517
2020-07-01T17:00:56;1;-100.36621;9.157018;-115.554756;2.6313043
2020-07-01T17:05:56;1;-100.63365;9.611018;-115.607254;2.7128377
2020-07-01T17:10:56;1;-109.19171;6.098433;-117.25631;2.6256618
2020-07-01T17:15:56;1;-104.44411;8.155522;-116.85568;2.5297494
2020-07-01T17:20:56;1;-107.61154;6.729794;-116.83102;2.565268
2020-07-01T17:25:56;1;-105.07996;7.636438;-116.63952;2.3924408
2020-07-01T17:30:56;1;-111.145874;4.7066026;-116.4235;2.368098
2020-07-01T17:35:56;1;-113.5029;3.7748835;-116.70194;2.497466
2020-07-01T17:40:56;1;-112.60142;4.2781587;-116.73751;2.5542397
2020-07-01T17:45:56;1;-111.1724;4.6789007;-116.51488;2.432551
2020-07-01T17:50:56;1;-99.002396;10.333116;-115.58594;2.6569147
2020-07-01T17:55:56;1;-99.896515;10.005953;-115.718735;2.7535129
2020-07-01T18:00:56;1;-96.389435;11.951886;-116.1183;2.8288667
2020-07-01T18:05:56;1;-100.895676;9.660988;-115.99622;2.653306
2020-07-01T18:10:56;1;-98.56465;10.385844;-103.04939;4.6811953
2020-07-01T18:15:56;1;-91.86397;13.366211;-115.473404;2.693948
2020-07-01T18:20:56;1;-90.42153;13.993686;-114.824295;2.9919314
2020-07-01T18:25:56;1;-89.34367;14.82192;-115.40136;2.896478
2020-07-01T18:30:56;1;-90.429665;14.096951;-115.351746;2.8206444
2020-07-01T18:35:56;1;-100.74668;9.221788;-115.2137;2.598058
2020-07-01T18:40:56;1;-95.90273;11.330633;-115.18355;2.5864892
2020-07-01T18:45:56;1;-96.63765;11.142551;-115.558;2.584937
2020-07-01T18:50:56;1;-96.88115;10.843878;-115.14046;2.5868223
2020-07-01T18:55:56;1;-96.69898;11.158632;-115.53572;2.518037
2020-07-01T19:00:56;1;-95.16976;11.758104;-115.45687;2.60912
2020-07-01T19:05:56;1;-100.48304;9.41749;-115.83941;2.3266437
2020-07-01T19:10:56;1;-98.4827;9.971233;-113.53423;2.882621
2020-07-01T19:15:56;1;-95.83137;11.292507;-114.84621;2.4769318
2020-07-01T19:20:56;1;-95.1327;11.742082;-114.955505;2.517059
2020-07-01T19:25:56;1;-92.14847;12.89468;-114.64093;2.591478
2020-07-01T19:30:56;1;-97.13338;10.479713;-111.71168;3.0942214
2020-07-01T19:35:56;1;-96.011734;11.076903;-114.740845;2.624814
2020-07-01T19:40:56;1;-94.94825;11.41325;-114.51589;2.3769882
2020-07-01T19:45:56;1;-94.46317;8.726029;-108.15171;2.741103
2020-07-01T19:50:56;1;-91.157684;10.374931;-108.33439;2.6686473
2020-07-01T19:55:56;1;-98.84888;6.655702;-107.73018;2.8332481
2020-07-01T20:00:56;1;-98.379196;6.578641;-107.15891;2.9212995
2020-07-01T20:05:56;1;-97.224205;7.2188582;-107.38222;2.9468298
2020-07-01T20:10:56;1;-101.31466;5.45335;-107.3028;2.9647226
2020-07-01T20:15:56;1;-100.840355;5.6142883;-107.53115;3.1371186
2020-07-01T20:20:56;1;-95.69774;7.631644;-106.936966;2.8952613
2020-07-01T20:25:56;1;-96.19629;7.7933145;-108.327126;2.686986
2020-07-01T20:30:56;1;-100.33012;5.8482366;-107.19998;3.0105674
2020-07-01T20:35:56;1;-98.58012;5.496147;-104.98476;2.5456815
2020-07-01T20:40:56;1;-92.43638;7.7467604;-104.06349;2.7703533
2020-07-01T20:45:56;1;-89.524704;9.950402;-106.15322;2.6511092
2020-07-01T20:50:56;1;-97.10268;6.579854;-105.7521;3.0656967
2020-07-01T20:55:56;1;-99.25052;6.028753;-106.66335;3.1307547
2020-07-01T21:00:56;1;-94.924194;7.6215234;-106.05272;3.0620458
2020-07-01T21:05:56;1;-98.18861;6.068741;-104.33049;4.0816374
2020-07-01T21:10:56;1;-99.18739;4.6629634;-103.648;2.9333935
2020-07-01T21:15:56;1;-98.13474;7.4920125;-107.915245;3.6357236
2020-07-01T21:20:56;1;-98.20112;6.7010217;-106.073875;4.179688
2020-07-01T21:25:56;1;-99.83198;5.1153603;-104.674355;3.4655824
2020-07-01T21:30:56;1;-104.3502;4.50468;-107.54923;3.6991246
2020-07-01T21:35:56;1;-108.32717;3.5924795;-107.768295;3.330814
2020-07-01T21:40:56;1;-108.75803;3.0538583;-109.30927;3.0219283
2020-07-01T21:45:56;1;-108.572945;3.5339034;-108.15635;3.456279
2020-07-01T21:50:56;1;-108.776535;3.3625681;-109.1835;3.2312567
2020-07-01T21:55:56;1;-107.64335;3.4678402;-107.366295;3.3628118
2020-07-01T22:00:56;1;-106.06296;3.716368;-106.185455;3.6785698
2020-07-01T22:05:56;1;-105.30891;3.621559;-105.213326;3.6893563
2020-07-01T22:10:56;1;-105.04115;3.8067775;-104.967255;3.834166
2020-07-01T22:15:56;1;-105.76532;3.6918216;-105.72936;3.6880124
2020-07-01T22:20:56;1;-105.79503;3.9271915;-105.688545;4.043689
2020-07-01T22:25:56;1;-105.45289;3.5930085;-105.3657;3.4585984
2020-07-01T22:30:56;1;-104.83232;3.6741881;-104.79935;3.5955315
2020-07-01T22:35:56;1;-109.70836;3.3146138;-108.78313;3.4053037
2020-07-01T22:40:56;1;-105.63174;3.5995605;-105.70032;4.134322
2020-07-01T22:45:56;1;-107.18684;3.2477686;-105.931496;2.8900743
2020-07-01T22:50:56;1;-106.48401;2.9395075;-106.37547;2.872906
2020-07-01T22:55:56;1;-106.089836;3.1172693;-106.47718;3.2464693
2020-07-01T23:00:56;1;-106.25035;3.2845635;-106.09309;3.2558627
2020-07-01T23:05:56;1;-105.99876;3.0398633;-105.598816;2.7987516
2020-07-01T23:10:56;1;-106.73105;3.236304;-108.15064;3.0847337
2020-07-01T23:15:56;1;-106.97047;3.16461;-106.29925;2.9250941
2020-07-01T23:20:56;1;-106.28006;3.057419;-105.891624;3.1557882
2020-07-01T23:25:56;1;-106.70369;2.9504237;-106.71901;2.882287
2020-07-01T23:30:56;1;-105.65497;3.009794;-105.66292;2.8559837
2020-07-01T23:35:56;1;-106.45955;3.1381948;-106.8391;3.1891928
2020-07-01T23:40:56;1;-106.55979;3.442857;-108.251;3.1321025
2020-07-01T23:45:56;1;-106.343925;2.8464031;-106.84772;2.8504252
2020-07-01T23:50:56;1;-106.84355;3.2991934;-106.08222;3.718315
2020-07-01T23:55:56;1;-106.09452;2.9682956;-106.50435;3.005537
2020-07-02T00:00:56;1;-106.133896;3.0295339;-105.96133;3.095322
2020-07-02T00:05:56;1;-109.56933;2.9368875;-109.14609;2.4934254
2020-07-02T00:10:56;1;-109.534004;2.523675;-109.83011;2.4264472
2020-07-02T00:15:56;1;-109.551254;2.6676881;-109.58158;2.7499502
2020-07-02T00:20:56;1;-108.32842;2.546259;-108.47764;2.5712528
2020-07-02T00:25:56;1;-109.59311;2.5446603;-109.56639;2.4159062
2020-07-02T00:30:56;1;-111.91049;3.2653618;-111.406555;3.1097722
2020-07-02T00:35:56;1;-109.846115;2.61927;-110.111046;2.5829089
2020-07-02T00:40:56;1;-111.09404;3.311973;-110.60953;3.4251678
2020-07-02T00:45:56;1;-109.516464;3.0159147;-109.66785;2.8066278
2020-07-02T00:50:56;1;-109.64684;2.8331695;-109.84404;2.7385821
2020-07-02T00:55:56;1;-111.27762;3.1056337;-111.439285;3.2211993
2020-07-02T01:00:56;1;-109.90744;3.4438167;-110.49829;3.5455456
2020-07-02T01:05:56;1;-110.54842;3.2897632;-111.73732;3.09593
2020-07-02T01:10:56;1;-112.52588;3.212484;-112.7645;3.2787828
2020-07-02T01:15:56;1;-112.138985;3.2851648;-112.40427;3.1597998
2020-07-02T01:20:56;1;-110.6518;2.9648247;-110.41087;2.9663382
2020-07-02T01:25:56;1;-110.31506;3.5332668;-109.223145;2.944449
2020-07-02T01:30:56;1;-110.08254;3.4770348;-111.810814;3.3673644
2020-07-02T01:35:56;1;-114.93148;3.3663328;-115.07512;3.3228018
2020-07-02T01:40:56;1;-116.18241;3.1012022;-115.62654;3.1816852
2020-07-02T01:45:56;1;-116.23739;2.8696458;-116.11719;2.9597795
2020-07-02T01:50:56;1;-115.073;3.4495828;-113.944885;3.5870523
2020-07-02T01:55:56;1;-115.64204;3.0193717;-115.34732;3.0355086
2020-07-02T02:00:56;1;-113.497284;3.3992593;-112.67486;3.1459992
2020-07-02T02:05:56;1;-114.41001;3.22933;-113.7453;3.3740041
2020-07-02T02:10:56;1;-111.30588;3.1073635;-111.07681;3.0564818
2020-07-02T02:15:56;1;-112.39774;3.430124;-112.24768;3.305273
2020-07-02T02:20:56;1;-112.24699;3.0037508;-112.00189;3.0192065
2020-07-02T02:25:56;1;-110.491615;2.8961082;-109.72492;2.8084953
2020-07-02T02:30:56;1;-113.36006;2.8783438;-113.15364;3.0006115
2020-07-02T02:35:56;1;-109.94845;2.7727702;-110.1232;2.773741
2020-07-02T02:40:56;1;-110.99744;2.7609887;-110.84068;2.6295059
2020-07-02T02:45:56;1;-112.42777;2.9202006;-112.44431;2.963084
2020-07-02T02:50:56;1;-112.25601;2.8746734;-112.1392;2.7912614
2020-07-02T02:55:56;1;-111.534256;2.9367945;-111.16662;2.7570972
2020-07-02T03:00:56;1;-112.465744;3.0850098;-112.4204;3.0680847
2020-07-02T03:05:56;1;-112.37687;3.3780534;-111.210075;2.9936197
2020-07-02T03:10:56;1;-111.86055;3.1626518;-112.22138;3.1788883
2020-07-02T03:15:56;1;-114.76295;3.1150856;-114.707375;3.202748
2020-07-02T03:20:56;1;-114.25631;3.087368;-113.90671;3.1779008
2020-07-02T03:25:56;1;-113.24449;3.1991034;-113.259605;3.24488
2020-07-02T03:30:56;1;-113.29171;3.2949946;-113.62099;3.2555947
2020-07-02T03:35:56;1;-113.31623;3.3130333;-114.00536;3.2003126
2020-07-02T03:40:56;1;-113.791534;3.0673077;-113.39059;2.9503372
2020-07-02T03:45:56;1;-113.61304;3.094134;-113.042854;3.1075194
2020-07-02T03:50:56;1;-108.441666;5.2374053;-114.184044;2.9610455
2020-07-02T03:55:56;1;-113.88843;2.9704058;-113.061356;2.838413
2020-07-02T04:00:56;1;-115.82838;2.950075;-116.52181;2.798508
2020-07-02T04:05:56;1;-114.2577;2.9926293;-113.43664;3.0827377
2020-07-02T04:10:56;1;-111.416176;3.2642288;-111.09015;3.2445793
2020-07-02T04:15:56;1;-113.22899;3.055626;-113.79075;2.9685607
2020-07-02T04:20:56;1;-114.97789;2.895065;-115.555046;2.7055554
