"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-104.10342;2.4566405;-104.00716;2.4593353
2020-03-31T22:05:56;1;-104.45107;2.5096314;-104.54492;2.4652848
2020-03-31T22:10:56;1;-104.52588;2.4731886;-104.54797;2.5184374
2020-03-31T22:15:56;1;-104.30535;2.5380838;-104.227356;2.5441115
2020-03-31T22:20:56;1;-104.786934;2.4130402;-104.76394;2.4842155
2020-03-31T22:25:56;1;-104.65468;2.484164;-104.76584;2.469615
2020-03-31T22:30:56;1;-104.57765;2.5607343;-104.52791;2.53472
2020-03-31T22:35:56;1;-104.88201;2.5335019;-104.67518;2.550639
2020-03-31T22:40:56;1;-104.72994;2.5184343;-104.93163;2.463123
2020-03-31T22:45:56;1;-104.5613;2.6271968;-104.4808;2.7235446
2020-03-31T22:50:56;1;-104.48233;2.4005485;-104.59752;2.3937974
2020-03-31T22:55:56;1;-105.28482;2.4895582;-105.16286;2.5500793
2020-03-31T23:00:56;1;-104.88936;2.460325;-104.89358;2.3716202
2020-03-31T23:05:56;1;-104.726944;2.4713984;-104.61971;2.4863567
2020-03-31T23:10:56;1;-104.32129;2.4170265;-104.36658;2.348515
2020-03-31T23:15:56;1;-104.494736;2.5205503;-104.44194;2.5686564
2020-03-31T23:20:56;1;-104.47945;2.5309336;-104.53221;2.5847018
2020-03-31T23:25:56;1;-104.60627;2.5409606;-104.84487;2.4656403
2020-03-31T23:30:56;1;-104.53356;2.4841766;-104.572784;2.6273856
2020-03-31T23:35:56;1;-104.55959;2.4771588;-104.46238;2.4669766
2020-03-31T23:40:56;1;-104.60249;2.5136352;-104.53512;2.5600402
2020-03-31T23:45:56;1;-104.37029;2.5076478;-104.43884;2.5796223
2020-03-31T23:50:56;1;-104.62784;2.5105815;-104.731995;2.4657135
2020-03-31T23:55:56;1;-104.49362;2.5288107;-104.510475;2.6375356
2020-04-01T00:00:56;1;-104.60466;2.4907517;-104.81425;2.488095
2020-04-01T00:05:56;1;-104.63155;2.4165375;-104.71158;2.4263783
2020-04-01T00:10:56;1;-104.62143;2.442885;-104.638054;2.3977933
2020-04-01T00:15:56;1;-104.81493;2.4659166;-104.685745;2.435478
2020-04-01T00:20:56;1;-104.59218;2.4085631;-104.4559;2.4447072
2020-04-01T00:25:56;1;-104.79619;2.4378908;-104.79727;2.4408116
2020-04-01T00:30:56;1;-104.93681;2.465455;-104.99636;2.328419
2020-04-01T00:35:56;1;-104.90273;2.3798544;-104.892715;2.4180934
2020-04-01T00:40:56;1;-105.427536;2.3591022;-105.330795;2.3456326
2020-04-01T00:45:56;1;-104.968735;2.473992;-104.987434;2.5229826
2020-04-01T00:50:56;1;-105.14558;2.4531229;-105.28132;2.4578686
2020-04-01T00:55:56;1;-104.943275;2.4546602;-105.03031;2.4054172
2020-04-01T01:00:56;1;-104.9592;2.4296036;-104.80329;2.4668057
2020-04-01T01:05:56;1;-104.56564;2.3322918;-104.46415;2.3603094
2020-04-01T01:10:56;1;-104.749794;2.4408;-104.687355;2.365858
2020-04-01T01:15:56;1;-105.1233;2.3759131;-105.089165;2.3367834
2020-04-01T01:20:56;1;-105.14948;2.4299788;-104.983475;2.5144386
2020-04-01T01:25:56;1;-104.91688;2.5649557;-104.98862;2.479293
2020-04-01T01:30:56;1;-104.51992;2.4682488;-104.501564;2.4217865
2020-04-01T01:35:56;1;-104.4829;2.450563;-104.52018;2.485965
2020-04-01T01:40:56;1;-104.76234;2.4869552;-104.615;2.5960267
2020-04-01T01:45:56;1;-104.73827;2.4928105;-104.84892;2.551678
2020-04-01T01:50:56;1;-104.71547;2.4265025;-104.870476;2.3603747
2020-04-01T01:55:56;1;-104.51664;2.4324536;-104.5508;2.4630826
2020-04-01T02:00:56;1;-104.38669;2.4990387;-104.32247;2.4889336
2020-04-01T02:05:56;1;-104.38515;2.4462216;-104.499596;2.4950144
2020-04-01T02:10:56;1;-104.68515;2.4577668;-104.54966;2.576421
2020-04-01T02:15:56;1;-104.75311;2.4931738;-104.69299;2.5531566
2020-04-01T02:20:56;1;-104.584335;2.4768367;-104.79782;2.4374764
2020-04-01T02:25:56;1;-104.62154;2.4903755;-104.62933;2.519397
2020-04-01T02:30:56;1;-104.49759;2.4516265;-104.4636;2.448731
2020-04-01T02:35:56;1;-104.52532;2.4472136;-104.59043;2.446634
2020-04-01T02:40:56;1;-104.74619;2.4749706;-104.48839;2.4734414
2020-04-01T02:45:56;1;-104.70649;2.4789608;-104.52204;2.5133963
2020-04-01T02:50:56;1;-104.598305;2.443419;-104.715324;2.3093746
2020-04-01T02:55:56;1;-104.703156;2.5319872;-104.664894;2.4931738
2020-04-01T03:00:56;1;-104.91232;2.5078745;-104.93904;2.505011
2020-04-01T03:05:56;1;-105.74701;2.482431;-105.64785;2.486661
2020-04-01T03:10:56;1;-105.6961;2.4278016;-105.72114;2.4411583
2020-04-01T03:15:56;1;-105.456696;2.6010442;-105.48462;2.591149
2020-04-01T03:20:56;1;-105.18825;2.4700892;-105.20763;2.4185681
2020-04-01T03:25:56;1;-104.85109;2.4837313;-104.845955;2.4925196
2020-04-01T03:30:56;1;-103.582;2.8044567;-104.71775;2.5130157
2020-04-01T03:35:56;1;-104.967026;2.380475;-104.99167;2.4250588
2020-04-01T03:40:56;1;-104.73145;2.3993106;-104.899315;2.3586943
2020-04-01T03:45:56;1;-105.280174;2.5019693;-105.198586;2.5695965
2020-04-01T03:50:56;1;-105.069595;2.3832965;-105.178474;2.3982875
2020-04-01T03:55:56;1;-104.86621;2.3904743;-105.19837;2.3236942
2020-04-01T04:00:56;1;-105.59289;2.4527287;-105.58432;2.432377
2020-04-01T04:05:56;1;-105.54432;2.5103354;-105.706566;2.4466732
2020-04-01T04:10:56;1;-105.69408;2.3802423;-105.774994;2.3181794
2020-04-01T04:15:56;1;-105.551735;2.4736948;-105.603;2.5378327
2020-04-01T04:20:56;1;-105.51244;2.4723163;-105.43589;2.3693917
2020-04-01T04:25:56;1;-105.50408;2.4303825;-105.67271;2.4314165
2020-04-01T04:30:56;1;-105.439156;2.5011954;-105.35897;2.5335672
2020-04-01T04:35:56;1;-105.35669;2.4664147;-105.38544;2.4180365
2020-04-01T04:40:56;1;-105.52072;2.463168;-105.50403;2.4159114
2020-04-01T04:45:56;1;-105.84033;2.4696348;-105.83062;2.4490376
2020-04-01T04:50:56;1;-105.225815;2.4435184;-105.297905;2.349475
2020-04-01T04:55:56;1;-105.10012;2.3801491;-105.09296;2.4515095
2020-04-01T05:00:56;1;-105.01025;2.3905785;-105.044426;2.385424
2020-04-01T05:05:56;1;-104.89475;2.4985454;-104.939865;2.439715
2020-04-01T05:10:56;1;-104.912994;2.4841974;-104.81996;2.5903592
2020-04-01T05:15:56;1;-105.40973;2.4792523;-105.57071;2.4507957
2020-04-01T05:20:56;1;-105.05438;2.4736938;-104.96955;2.4510498
2020-04-01T05:25:56;1;-104.991974;2.4664266;-105.00549;2.4412696
2020-04-01T05:30:56;1;-105.17407;2.5511146;-105.12213;2.5803416
2020-04-01T05:35:56;1;-105.19561;2.4930773;-105.36476;2.4738026
2020-04-01T05:40:56;1;-105.47055;2.4167774;-105.36589;2.4329917
2020-04-01T05:45:56;1;-105.304535;2.4606805;-105.24189;2.4310513
2020-04-01T05:50:56;1;-105.234344;2.4733832;-105.232185;2.4514308
2020-04-01T05:55:56;1;-105.44563;2.3846328;-105.440414;2.436197
2020-04-01T06:00:56;1;-105.08028;2.5047452;-105.08674;2.4931781
2020-04-01T06:05:56;1;-105.39047;2.4499784;-105.42141;2.4991038
2020-04-01T06:10:56;1;-105.3483;2.3694155;-105.30381;2.3894172
2020-04-01T06:15:56;1;-105.28121;2.565081;-105.232735;2.633318
2020-04-01T06:20:56;1;-105.39765;2.4591215;-105.30112;2.4241843
2020-04-01T06:25:56;1;-105.088;2.402364;-104.97775;2.3851748
2020-04-01T06:30:56;1;-104.92119;2.4788325;-105.31974;2.2986531
2020-04-01T06:35:56;1;-105.12402;2.5201612;-105.04867;2.6167867
2020-04-01T06:40:56;1;-102.46615;3.4574366;-104.96196;2.4400434
2020-04-01T06:45:56;1;-103.92667;3.0709915;-105.24525;2.6621358
2020-04-01T06:50:56;1;-105.313835;2.5342138;-105.49595;2.5152533
2020-04-01T06:55:56;1;-104.91368;2.4592068;-105.05709;2.462232
2020-04-01T07:00:56;1;-105.46946;2.3866985;-105.50225;2.3582814
2020-04-01T07:05:56;1;-105.66366;2.4683304;-105.69023;2.409
2020-04-01T07:10:56;1;-105.09257;2.3815398;-105.043594;2.3757517
2020-04-01T07:15:56;1;-105.04207;2.4450226;-105.299034;2.420192
2020-04-01T07:20:56;1;-105.22145;2.4811506;-105.23466;2.5405312
2020-04-01T07:25:56;1;-105.01995;2.4345698;-105.16454;2.3869357
2020-04-01T07:30:56;1;-105.00299;2.3664494;-105.053856;2.3192446
2020-04-01T07:35:56;1;-105.174484;2.426977;-105.1373;2.4203503
2020-04-01T07:40:56;1;-103.07483;3.1906419;-105.26081;2.3953815
2020-04-01T07:45:56;1;-103.01306;3.3027894;-104.94657;2.4574678
2020-04-01T07:50:56;1;-103.77281;2.9875197;-105.28643;2.4757812
2020-04-01T07:55:56;1;-101.91172;3.6683795;-105.19947;2.3013568
2020-04-01T08:00:56;1;-104.28021;2.8234224;-105.25874;2.4710968
2020-04-01T08:05:56;1;-102.606575;3.6789057;-105.51232;2.41166
2020-04-01T08:10:56;1;-104.010666;2.6529286;-104.897896;2.3974173
2020-04-01T08:15:56;1;-103.43432;2.9262252;-104.724625;2.4868433
2020-04-01T08:20:56;1;-100.872925;4.217026;-104.91522;2.4987054
2020-04-01T08:25:56;1;-102.41449;3.5788643;-104.96523;2.4938433
2020-04-01T08:30:56;1;-105.037;2.5848258;-105.527336;2.4043145
2020-04-01T08:35:56;1;-104.54807;2.6700609;-105.21905;2.3965054
2020-04-01T08:40:56;1;-102.47457;3.4893477;-104.84559;2.5733638
2020-04-01T08:45:56;1;-103.78884;2.985161;-105.421745;2.4532757
2020-04-01T08:50:56;1;-104.501755;2.5636735;-104.94076;2.5085275
2020-04-01T08:55:56;1;-104.04919;2.735938;-104.78797;2.513807
2020-04-01T09:00:56;1;-103.847466;2.6888995;-104.55469;2.491885
2020-04-01T09:05:56;1;-104.67403;2.5348277;-104.911354;2.5605326
2020-04-01T09:10:56;1;-102.2113;3.598382;-105.16235;2.4058707
2020-04-01T09:15:56;1;-104.2125;2.5847487;-104.64637;2.517962
2020-04-01T09:20:56;1;-97.2618;5.784516;-104.75141;2.4016478
2020-04-01T09:25:56;1;-99.49718;4.5555973;-104.35289;2.5913782
2020-04-01T09:30:56;1;-103.46854;2.8198345;-104.49946;2.3743188
2020-04-01T09:35:56;1;-104.29782;2.538856;-104.70214;2.4747
2020-04-01T09:40:56;1;-97.78283;5.586509;-104.94106;2.5334325
2020-04-01T09:45:56;1;-104.70766;2.4952636;-105.04286;2.371318
2020-04-01T09:50:56;1;-104.8323;2.4515436;-104.993515;2.4313524
2020-04-01T09:55:56;1;-103.73011;2.7947428;-104.67066;2.582851
2020-04-01T10:00:56;1;-104.2388;2.525341;-104.79683;2.3962872
2020-04-01T10:05:56;1;-104.7194;2.4646914;-104.90745;2.387712
2020-04-01T10:10:56;1;-105.09245;2.483294;-105.228546;2.5090508
2020-04-01T10:15:56;1;-105.11731;2.540867;-105.66178;2.446977
2020-04-01T10:20:56;1;-104.98206;2.6053216;-105.61605;2.4566214
2020-04-01T10:25:56;1;-105.43361;2.4222045;-105.61449;2.4122322
2020-04-01T10:30:56;1;-105.34538;2.447051;-105.28919;2.4223154
2020-04-01T10:35:56;1;-104.59397;2.4348457;-104.72844;2.4989457
2020-04-01T10:40:56;1;-105.560684;2.4415526;-105.6773;2.3902016
2020-04-01T10:45:56;1;-105.12329;2.5060015;-105.68852;2.481854
2020-04-01T10:50:56;1;-104.349846;2.859335;-105.62587;2.417745
2020-04-01T10:55:56;1;-100.36686;4.5601897;-105.17628;2.5900733
2020-04-01T11:00:56;1;-102.5557;3.443353;-105.15978;2.5172956
2020-04-01T11:05:56;1;-92.258545;8.388507;-105.38855;2.417578
2020-04-01T11:10:56;1;-99.987274;4.531273;-104.65923;2.5505893
2020-04-01T11:15:56;1;-104.640366;2.4903064;-105.0378;2.442357
2020-04-01T11:20:56;1;-104.75485;2.5234194;-104.8995;2.5679417
2020-04-01T11:25:56;1;-105.14258;2.3844497;-105.18718;2.4050226
2020-04-01T11:30:56;1;-104.692604;2.5762906;-104.81192;2.5857673
2020-04-01T11:35:56;1;-104.54221;2.439735;-104.90139;2.3618736
2020-04-01T11:40:56;1;-103.07066;2.8312244;-103.90102;2.5610757
2020-04-01T11:45:56;1;-102.0184;3.5329177;-104.60077;2.580124
2020-04-01T11:50:56;1;-99.62441;4.550081;-104.58026;2.558308
2020-04-01T11:55:56;1;-100.53457;3.9321163;-104.30958;2.4288597
2020-04-01T12:00:56;1;-98.164246;4.688643;-103.409164;2.430788
2020-04-01T12:05:56;1;-99.87402;3.9125357;-103.35496;2.4938252
2020-04-01T12:10:56;1;-102.48707;2.787022;-103.13666;2.6163986
2020-04-01T12:15:56;1;-85.86413;10.599585;-103.735054;2.461964
2020-04-01T12:20:56;1;-98.35578;4.7779617;-103.3846;2.453859
2020-04-01T12:25:56;1;-101.85366;3.3598294;-103.90418;2.618189
2020-04-01T12:30:56;1;-103.09334;2.7857265;-104.00096;2.5242991
2020-04-01T12:35:56;1;-104.10652;2.5394511;-104.381615;2.4339886
2020-04-01T12:40:56;1;-103.959755;2.4204452;-104.141754;2.4287095
2020-04-01T12:45:56;1;-103.73817;2.5054555;-104.318405;2.3037982
2020-04-01T12:50:56;1;-102.4337;2.9839466;-103.71911;2.55692
2020-04-01T12:55:56;1;-102.80622;2.824766;-103.80894;2.5194721
2020-04-01T13:00:56;1;-99.29625;4.4661365;-103.697464;2.514658
2020-04-01T13:05:56;1;-95.45261;6.0426426;-103.59771;2.5032666
2020-04-01T13:10:56;1;-99.85861;4.0935583;-103.64136;2.4807434
2020-04-01T13:15:56;1;-100.3455;3.8120534;-103.44361;2.5116816
2020-04-01T13:20:56;1;-89.39422;7.9970036;-102.671524;2.5193055
2020-04-01T13:25:56;1;-97.05032;5.200769;-103.06501;2.514658
2020-04-01T13:30:56;1;-96.34946;5.836342;-103.97213;2.5385146
2020-04-01T13:35:56;1;-99.09468;4.3109627;-103.476456;2.5648382
2020-04-01T13:40:56;1;-96.36642;5.618984;-103.522835;2.5022438
2020-04-01T13:45:56;1;-97.61401;4.969314;-103.16898;2.5352242
2020-04-01T13:50:56;1;-100.97137;3.45187;-103.29114;2.6918836
2020-04-01T13:55:56;1;-94.115944;6.607732;-103.20353;2.4793637
2020-04-01T14:00:56;1;-95.86638;5.6369395;-103.04234;2.4102707
2020-04-01T14:05:56;1;-94.88518;6.1292753;-103.10134;2.4543462
2020-04-01T14:10:56;1;-96.125175;5.809516;-103.263374;2.8274527
2020-04-01T14:15:56;1;-94.2582;6.387418;-102.859726;2.5859752
2020-04-01T14:20:56;1;-96.3281;5.519041;-103.21834;2.3873587
2020-04-01T14:25:56;1;-93.235954;6.9455614;-103.151184;2.481484
2020-04-01T14:30:56;1;-95.57552;5.654972;-102.742836;2.6124136
2020-04-01T14:35:56;1;-98.317856;4.5261183;-103.00013;2.5427878
2020-04-01T14:40:56;1;-102.04464;2.7849896;-103.38488;2.2638848
2020-04-01T14:45:56;1;-102.69753;2.4068458;-102.85943;2.4264183
2020-04-01T14:50:56;1;-103.28209;2.6164277;-103.62168;2.5541983
2020-04-01T14:55:56;1;-103.19481;2.6083233;-103.459305;2.6000352
2020-04-01T15:00:56;1;-103.08151;3.0082514;-104.22147;2.8094847
2020-04-01T15:05:56;1;-102.85695;2.8386385;-104.08521;2.560637
2020-04-01T15:10:56;1;-99.298134;4.2884536;-103.45694;2.5210729
2020-04-01T15:15:56;1;-94.34797;6.053176;-102.45715;2.4400148
2020-04-01T15:20:56;1;-95.72618;5.7029524;-102.79935;2.7729886
2020-04-01T15:25:56;1;-95.78544;5.74078;-102.93161;2.3878691
2020-04-01T15:30:56;1;-99.91805;3.9691708;-103.49195;2.6417916
2020-04-01T15:35:56;1;-101.55288;2.8864074;-102.90532;2.4696352
2020-04-01T15:40:56;1;-99.48411;3.6406367;-102.26987;2.5187333
2020-04-01T15:45:56;1;-100.24357;3.3321412;-102.54645;2.4816382
2020-04-01T15:50:56;1;-99.79483;3.4888344;-102.35381;2.3413749
2020-04-01T15:55:56;1;-97.99001;4.4690633;-102.470985;2.5001385
2020-04-01T16:00:56;1;-99.38534;3.8132434;-102.48306;2.42788
2020-04-01T16:05:56;1;-101.146225;3.0618284;-102.737564;2.520657
2020-04-01T16:10:56;1;-98.98671;4.1630435;-102.81983;2.5568004
2020-04-01T16:15:56;1;-99.19428;3.8695245;-102.389946;2.4399614
2020-04-01T16:20:56;1;-93.24988;2.466001;-93.4277;2.4288197
2020-04-01T16:25:56;1;-93.23895;2.532662;-93.23101;2.5918024
2020-04-01T16:30:56;1;-92.9792;2.482021;-93.33482;2.4453828
2020-04-01T16:35:56;1;-93.52977;2.5137534;-93.6427;2.5251653
2020-04-01T16:40:56;1;-93.03954;2.5133908;-93.36579;2.38058
2020-04-01T16:45:56;1;-92.99117;2.5536387;-93.63939;2.3482218
2020-04-01T16:50:56;1;-93.478455;2.509737;-93.629974;2.4845297
2020-04-01T16:55:56;1;-92.51974;2.7787497;-93.25241;2.4943976
2020-04-01T17:00:56;1;-93.13483;2.453095;-93.13353;2.4977005
2020-04-01T17:05:56;1;-92.35992;2.6199136;-92.855194;2.5615396
2020-04-01T17:10:56;1;-92.535065;2.5090592;-92.76592;2.5393393
2020-04-01T17:15:56;1;-91.91621;2.797808;-92.587746;2.5985355
2020-04-01T17:20:56;1;-92.880516;2.5328486;-93.290596;2.510123
2020-04-01T17:25:56;1;-91.68401;3.1216295;-93.22408;2.57384
2020-04-01T17:30:56;1;-90.74958;3.5968628;-93.68348;2.4474845
2020-04-01T17:35:56;1;-91.4831;3.2307687;-93.36092;2.5402267
2020-04-01T17:40:56;1;-89.04577;4.443827;-93.761086;2.529304
2020-04-01T17:45:56;1;-90.96939;3.658781;-93.98784;2.4874978
2020-04-01T17:50:56;1;-89.17343;4.4859123;-93.9577;2.5014286
2020-04-01T17:55:56;1;-89.381485;4.516429;-94.36705;2.4307194
2020-04-01T18:00:56;1;-92.95374;2.9065344;-94.25769;2.4893625
2020-04-01T18:05:56;1;-89.68103;4.551675;-94.45321;2.494701
2020-04-01T18:10:56;1;-89.23348;4.6087174;-94.47076;2.3885136
2020-04-01T18:15:56;1;-91.52164;3.4760509;-94.46627;2.3649917
2020-04-01T18:20:56;1;-89.0608;4.629621;-94.13526;2.4558601
2020-04-01T18:25:56;1;-87.22398;5.5486674;-94.22324;2.4132557
2020-04-01T18:30:56;1;-89.45482;4.502259;-94.132965;2.4426079
2020-04-01T18:35:56;1;-91.44099;3.5852396;-94.33811;2.355422
2020-04-01T18:40:56;1;-90.11344;4.0960155;-94.02225;2.4956222
2020-04-01T18:45:56;1;-90.66039;3.8998744;-94.16186;2.415137
2020-04-01T18:50:56;1;-90.67404;3.93763;-94.23109;2.4483294
2020-04-01T18:55:56;1;-90.0139;4.494266;-94.59415;2.4619029
2020-04-01T19:00:56;1;-90.9111;3.8133616;-93.983315;2.5390208
2020-04-01T19:05:56;1;-92.43241;3.177201;-94.29855;2.5150626
2020-04-01T19:10:56;1;-91.992615;3.3508449;-94.08869;2.6182802
2020-04-01T19:15:56;1;-92.48544;3.2033052;-94.20997;2.5352995
2020-04-01T19:20:56;1;-92.93931;2.7627025;-94.10912;2.3093972
2020-04-01T19:25:56;1;-93.41489;2.6966913;-94.22575;2.465166
2020-04-01T19:30:56;1;-93.226234;2.6266513;-94.16813;2.4723163
2020-04-01T19:35:56;1;-93.327896;2.4933608;-93.91531;2.4142034
2020-04-01T19:40:56;1;-93.854774;2.4275954;-93.8562;2.5346074
2020-04-01T19:45:56;1;-93.48712;2.5263643;-94.23783;2.3490415
2020-04-01T19:50:56;1;-93.818565;2.3894818;-94.11216;2.3378665
2020-04-01T19:55:56;1;-93.56343;2.503015;-93.85707;2.3910656
2020-04-01T20:00:56;1;-93.7262;2.3787255;-93.92788;2.4201262
2020-04-01T20:05:56;1;-93.569855;2.4737806;-94.02499;2.4808638
2020-04-01T20:10:56;1;-93.57137;2.5861824;-94.15975;2.546299
2020-04-01T20:15:56;1;-93.70739;2.5311346;-93.8239;2.566665
2020-04-01T20:20:56;1;-94.182014;2.4344037;-94.54734;2.3650017
2020-04-01T20:25:56;1;-94.25955;2.3792007;-94.48044;2.3296125
2020-04-01T20:30:56;1;-94.210045;2.3907244;-94.07218;2.3795664
2020-04-01T20:35:56;1;-94.36147;2.4017959;-94.267746;2.381744
2020-04-01T20:40:56;1;-94.2487;2.4598894;-94.20842;2.513303
2020-04-01T20:45:56;1;-94.22846;2.3466737;-94.138115;2.4159768
2020-04-01T20:50:56;1;-94.383286;2.409025;-94.40428;2.500784
2020-04-01T20:55:56;1;-94.093254;2.35164;-94.01992;2.314278
2020-04-01T21:00:56;1;-94.248604;2.4110427;-94.2186;2.4404242
2020-04-01T21:05:56;1;-94.43371;2.5140233;-94.342545;2.5032415
2020-04-01T21:10:56;1;-94.54444;2.418521;-94.70734;2.376351
2020-04-01T21:15:56;1;-94.43262;2.537101;-94.586136;2.5448542
2020-04-01T21:20:56;1;-94.30803;2.4404376;-94.234276;2.472888
2020-04-01T21:25:56;1;-94.355255;2.4403226;-94.433876;2.3973553
2020-04-01T21:30:56;1;-94.62988;2.3773508;-94.546005;2.337602
2020-04-01T21:35:56;1;-94.61887;2.4983616;-94.64357;2.4660544
2020-04-01T21:40:56;1;-94.55315;2.5191061;-94.528854;2.4752398
2020-04-01T21:45:56;1;-94.55336;2.4247246;-94.60008;2.427181
2020-04-01T21:50:56;1;-94.48691;2.4002948;-94.414215;2.4299295
2020-04-01T21:55:56;1;-94.76121;2.4375215;-94.84966;2.4208493
2020-04-01T22:00:56;1;-94.05711;2.467594;-94.09337;2.4757724
2020-04-01T22:05:56;1;-94.082436;2.4503396;-93.96964;2.511988
2020-04-01T22:10:56;1;-94.03822;2.3011398;-94.084145;2.292153
2020-04-01T22:15:56;1;-94.395355;2.3452454;-94.494415;2.33318
2020-04-01T22:20:56;1;-94.022736;2.3765466;-93.986244;2.3350484
2020-04-01T22:25:56;1;-93.7402;2.3919187;-93.83165;2.339996
2020-04-01T22:30:56;1;-94.27304;2.5188684;-94.12107;2.543196
2020-04-01T22:35:56;1;-93.97545;2.42336;-93.80145;2.3792946
2020-04-01T22:40:56;1;-93.853645;2.3126302;-93.853714;2.3449407
2020-04-01T22:45:56;1;-94.08344;2.2751803;-94.01988;2.279014
2020-04-01T22:50:56;1;-94.16422;2.2874465;-94.091774;2.272158
2020-04-01T22:55:56;1;-94.09298;2.368221;-93.924866;2.4258618
2020-04-01T23:00:56;1;-94.00829;2.4305542;-94.12697;2.4996889
2020-04-01T23:05:56;1;-94.07658;2.3069289;-94.04857;2.340216
2020-04-01T23:10:56;1;-94.13418;2.4539104;-94.04866;2.514521
2020-04-01T23:15:56;1;-94.268616;2.369593;-94.163795;2.4109633
2020-04-01T23:20:56;1;-94.20422;2.3672733;-94.25411;2.3487875
2020-04-01T23:25:56;1;-94.38918;2.3683054;-94.32536;2.3742826
2020-04-01T23:30:56;1;-94.16882;2.3533936;-94.31441;2.3505821
2020-04-01T23:35:56;1;-94.09612;2.3997009;-94.11749;2.3346188
2020-04-01T23:40:56;1;-94.19461;2.3684874;-94.22436;2.4013524
2020-04-01T23:45:56;1;-94.349335;2.3800771;-94.55518;2.337688
2020-04-01T23:50:56;1;-94.24931;2.3725872;-94.17823;2.3702447
2020-04-01T23:55:56;1;-94.011734;2.3296196;-94.047134;2.391324
2020-04-02T00:00:56;1;-94.040596;2.498544;-94.054924;2.5191884
2020-04-02T00:05:56;1;-94.59302;2.4817443;-94.558174;2.4394126
2020-04-02T00:10:56;1;-94.84486;2.487904;-94.80225;2.516224
2020-04-02T00:15:56;1;-93.94159;2.362887;-93.94825;2.329286
2020-04-02T00:20:56;1;-94.336044;2.4428647;-94.35124;2.4632115
2020-04-02T00:25:56;1;-94.45865;2.3432791;-94.45334;2.3348036
2020-04-02T00:30:56;1;-94.39161;2.370005;-94.31254;2.3555284
2020-04-02T00:35:56;1;-93.98304;2.4378333;-94.065956;2.4438553
2020-04-02T00:40:56;1;-94.2588;2.4080641;-94.118385;2.275439
2020-04-02T00:45:56;1;-93.9311;2.357814;-93.91793;2.3716443
2020-04-02T00:50:56;1;-93.97411;2.378805;-94.05575;2.356655
2020-04-02T00:55:56;1;-94.04004;2.4217794;-94.13563;2.4478295
2020-04-02T01:00:56;1;-93.909515;2.3716779;-93.83278;2.36741
2020-04-02T01:05:56;1;-94.13512;2.3736901;-94.140236;2.3704777
2020-04-02T01:10:56;1;-94.16092;2.403792;-94.18433;2.3872714
2020-04-02T01:15:56;1;-94.23461;2.279417;-94.23534;2.2095125
2020-04-02T01:20:56;1;-94.05288;2.3623238;-93.96111;2.4178488
2020-04-02T01:25:56;1;-94.382454;2.3876684;-94.31791;2.3807273
2020-04-02T01:30:56;1;-94.249504;2.3632262;-94.402336;2.366232
2020-04-02T01:35:56;1;-93.8645;2.441776;-93.92904;2.444675
2020-04-02T01:40:56;1;-94.01295;2.3988254;-94.05001;2.3783383
2020-04-02T01:45:56;1;-93.930374;2.3773081;-94.10857;2.3308556
2020-04-02T01:50:56;1;-94.119446;2.3659468;-94.08951;2.3055482
2020-04-02T01:55:56;1;-93.951866;2.377473;-93.913414;2.3493567
2020-04-02T02:00:56;1;-93.980736;2.489715;-93.97431;2.625717
2020-04-02T02:05:56;1;-94.02282;2.4301777;-94.04268;2.4600818
2020-04-02T02:10:56;1;-93.99719;2.4617987;-94.04904;2.3663607
2020-04-02T02:15:56;1;-93.945244;2.5050347;-93.90935;2.5543487
2020-04-02T02:20:56;1;-94.01795;2.4673166;-93.89717;2.4859638
2020-04-02T02:25:56;1;-93.924644;2.451936;-93.847084;2.5331347
2020-04-02T02:30:56;1;-93.935875;2.4395552;-93.88763;2.452718
2020-04-02T02:35:56;1;-94.0531;2.367187;-93.90436;2.3494608
2020-04-02T02:40:56;1;-93.9863;2.2586753;-94.05514;2.285426
2020-04-02T02:45:56;1;-93.99857;2.3734405;-94.08371;2.4241343
2020-04-02T02:50:56;1;-93.91108;2.4826877;-93.81547;2.5774136
2020-04-02T02:55:56;1;-94.27747;2.3960783;-94.34199;2.3286843
2020-04-02T03:00:56;1;-93.9475;2.5288084;-93.815834;2.4907396
2020-04-02T03:05:56;1;-94.1883;2.4354038;-94.15354;2.4225624
2020-04-02T03:10:56;1;-94.2582;2.4316704;-94.2422;2.4311876
2020-04-02T03:15:56;1;-94.16366;2.4661164;-94.117035;2.505083
2020-04-02T03:20:56;1;-94.01488;2.3883686;-94.11097;2.3540604
2020-04-02T03:25:56;1;-93.749176;2.3864002;-93.70095;2.3998816
2020-04-02T03:30:56;1;-93.60943;2.4339585;-93.513725;2.4283128
2020-04-02T03:35:56;1;-93.65206;2.2607696;-93.75177;2.1942272
2020-04-02T03:40:56;1;-93.41011;2.5387003;-93.19552;2.575974
2020-04-02T03:45:56;1;-93.67537;2.3511937;-93.68821;2.3203568
2020-04-02T03:50:56;1;-93.67327;2.4278038;-93.56483;2.5229993
2020-04-02T03:55:56;1;-93.441315;2.5131903;-93.49625;2.504778
2020-04-02T04:00:56;1;-93.59367;2.441165;-93.651924;2.4188187
2020-04-02T04:05:56;1;-93.59278;2.5584123;-93.52527;2.53325
