"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-98.33228;12.5026455;-120.460976;2.7410653
2020-06-30T22:05:56;1;-101.539154;10.639481;-119.93363;2.595049
2020-06-30T22:10:56;1;-102.39302;10.481779;-119.962685;2.7201667
2020-06-30T22:15:56;1;-100.91022;11.411506;-120.52548;2.7099211
2020-06-30T22:20:56;1;-105.70428;9.31039;-120.723915;2.7115881
2020-06-30T22:25:56;1;-109.01075;7.8132596;-121.11386;2.5624661
2020-06-30T22:30:56;1;-109.184845;7.8197136;-120.94636;2.591723
2020-06-30T22:35:56;1;-108.932785;8.028606;-121.25755;2.5785584
2020-06-30T22:40:56;1;-110.910965;6.9839067;-121.017494;2.6462708
2020-06-30T22:45:56;1;-112.9987;6.014795;-120.77742;2.7446258
2020-06-30T22:50:56;1;-112.91616;6.041535;-121.127266;2.4937937
2020-06-30T22:55:56;1;-114.70306;5.101764;-120.26091;2.659408
2020-06-30T23:00:56;1;-114.08499;5.4455414;-120.441986;2.7258208
2020-06-30T23:05:56;1;-115.9413;4.5015206;-120.41209;2.5925019
2020-06-30T23:10:56;1;-115.497574;4.683774;-120.41513;2.5591478
2020-06-30T23:15:56;1;-115.000404;5.0726447;-120.78282;2.6428466
2020-06-30T23:20:56;1;-115.68058;4.7875457;-120.82965;2.4996138
2020-06-30T23:25:56;1;-117.033844;4.2424054;-120.83129;2.6407912
2020-06-30T23:30:56;1;-118.028824;3.8098106;-120.82685;2.7202077
2020-06-30T23:35:56;1;-117.40455;3.9604774;-120.77802;2.6576064
2020-06-30T23:40:56;1;-116.683304;4.204996;-120.70663;2.4200466
2020-06-30T23:45:56;1;-116.30856;4.3249574;-120.47757;2.5620058
2020-06-30T23:50:56;1;-117.24959;3.6457746;-120.056335;2.5354414
2020-06-30T23:55:56;1;-116.89105;3.9241123;-120.20699;2.5176616
2020-07-01T00:00:56;1;-116.341644;4.226575;-120.07281;2.6304052
2020-07-01T00:05:56;1;-116.79132;4.0416145;-120.597115;2.3910236
2020-07-01T00:10:56;1;-117.065285;4.1734877;-120.90767;2.5366154
2020-07-01T00:15:56;1;-117.508965;3.9303825;-121.068504;2.509724
2020-07-01T00:20:56;1;-116.62671;4.2418284;-120.517845;2.6030781
2020-07-01T00:25:56;1;-116.96583;4.269518;-120.84547;2.5863967
2020-07-01T00:30:56;1;-116.92875;4.153654;-120.57475;2.6238918
2020-07-01T00:35:56;1;-117.062454;4.026716;-120.5828;2.5929847
2020-07-01T00:40:56;1;-117.28642;3.9017763;-120.66953;2.5198572
2020-07-01T00:45:56;1;-117.02803;4.216372;-121.24361;2.4901574
2020-07-01T00:50:56;1;-116.7604;4.543221;-121.45332;2.589714
2020-07-01T00:55:56;1;-116.46868;4.39462;-120.747505;2.6577601
2020-07-01T01:00:56;1;-117.244736;4.1422296;-120.919334;2.5933168
2020-07-01T01:05:56;1;-116.80185;4.4417095;-121.234695;2.576951
2020-07-01T01:10:56;1;-115.75177;4.9917884;-121.368;2.553427
2020-07-01T01:15:56;1;-115.422714;4.700815;-120.42537;2.5924442
2020-07-01T01:20:56;1;-115.54864;4.717454;-120.79866;2.3731875
2020-07-01T01:25:56;1;-115.87052;4.741591;-121.00964;2.6062229
2020-07-01T01:30:56;1;-115.748985;5.031901;-121.23078;2.6278589
2020-07-01T01:35:56;1;-115.78263;4.9575295;-121.43373;2.495092
2020-07-01T01:40:56;1;-115.19345;5.1588817;-121.219185;2.5841303
2020-07-01T01:45:56;1;-111.54699;6.549366;-120.76389;2.554035
2020-07-01T01:50:56;1;-107.90579;8.654624;-121.847;2.5983942
2020-07-01T01:55:56;1;-113.91327;5.4279814;-120.68476;2.6000288
2020-07-01T02:00:56;1;-115.70089;4.712835;-120.61063;2.7309694
2020-07-01T02:05:56;1;-116.73507;4.5615478;-121.48473;2.6263082
2020-07-01T02:10:56;1;-116.9636;4.2984333;-121.26093;2.5314627
2020-07-01T02:15:56;1;-115.13248;5.099514;-120.86956;2.7125657
2020-07-01T02:20:56;1;-113.769806;5.4235096;-120.59431;2.6239295
2020-07-01T02:25:56;1;-115.51838;4.4657574;-119.82877;2.8395753
2020-07-01T02:30:56;1;-116.903595;4.101875;-120.6088;2.5658245
2020-07-01T02:35:56;1;-116.638565;3.9923143;-120.108406;2.7352548
2020-07-01T02:40:56;1;-117.26376;3.7958395;-120.245026;2.7374132
2020-07-01T02:45:56;1;-116.72936;3.535903;-119.08564;2.761413
2020-07-01T02:50:56;1;-117.37491;3.6952105;-120.04845;2.8065548
2020-07-01T02:55:56;1;-116.47825;3.8373337;-119.38645;2.7131164
2020-07-01T03:00:56;1;-117.36573;3.8817332;-120.82641;2.567508
2020-07-01T03:05:56;1;-117.092384;4.0193386;-120.546036;2.6991332
2020-07-01T03:10:56;1;-116.74607;4.092096;-120.43555;2.8235917
2020-07-01T03:15:56;1;-116.18697;4.130244;-120.017166;2.680449
2020-07-01T03:20:56;1;-117.1259;3.620911;-120.1996;2.4882355
2020-07-01T03:25:56;1;-116.901306;3.6432636;-119.789406;2.6926959
2020-07-01T03:30:56;1;-117.31851;3.5697682;-119.834984;2.8535385
2020-07-01T03:35:56;1;-116.999504;3.7642505;-120.27265;2.56903
2020-07-01T03:40:56;1;-117.160774;3.843303;-120.52632;2.6616733
2020-07-01T03:45:56;1;-116.727135;3.8288333;-120.05777;2.6868968
2020-07-01T03:50:56;1;-118.226425;3.6203632;-121.35412;2.5291488
2020-07-01T03:55:56;1;-117.15156;4.036639;-121.19753;2.5711715
2020-07-01T04:00:56;1;-117.616066;3.5404134;-120.622345;2.5366778
2020-07-01T04:05:56;1;-118.05129;3.7772193;-121.35715;2.6199534
2020-07-01T04:10:56;1;-116.44521;4.331526;-120.73752;2.7092922
2020-07-01T04:15:56;1;-117.66779;3.5258408;-120.259766;2.7935631
2020-07-01T04:20:56;1;-117.01896;3.8618205;-120.28653;2.743201
2020-07-01T04:25:56;1;-117.32083;3.8725374;-121.02979;2.4848454
2020-07-01T04:30:56;1;-117.179016;3.7046096;-120.12864;2.7927759
2020-07-01T04:35:56;1;-117.44559;3.5398722;-120.07163;2.6629655
2020-07-01T04:40:56;1;-116.76147;3.9811025;-120.30454;2.6009917
2020-07-01T04:45:56;1;-116.172165;4.1658487;-119.96391;2.8343203
2020-07-01T04:50:56;1;-113.92644;5.3307652;-120.013664;2.640398
2020-07-01T04:55:56;1;-115.67681;4.5748386;-120.57744;2.5372899
2020-07-01T05:00:56;1;-108.77064;7.9638267;-121.24803;2.5521843
2020-07-01T05:05:56;1;-106.929085;8.914773;-120.968925;2.6221561
2020-07-01T05:10:56;1;-101.90107;11.079395;-120.33391;2.7776084
2020-07-01T05:15:56;1;-109.920204;7.341897;-120.57913;2.9025347
2020-07-01T05:20:56;1;-105.057816;9.604164;-120.8815;2.6171706
2020-07-01T05:25:56;1;-98.53001;12.607357;-120.20069;2.8125136
2020-07-01T05:30:56;1;-103.03144;10.265312;-119.69897;2.7046607
2020-07-01T05:35:56;1;-107.039314;8.296461;-120.51621;2.6116471
2020-07-01T05:40:56;1;-102.01165;10.696908;-119.72161;2.712158
2020-07-01T05:45:56;1;-104.47069;9.726456;-120.430916;2.6649265
2020-07-01T05:50:56;1;-108.98762;7.876036;-121.05863;2.5954885
2020-07-01T05:55:56;1;-116.74639;4.1448183;-120.47571;2.6564188
2020-07-01T06:00:56;1;-116.10446;4.6305127;-121.22864;2.528132
2020-07-01T06:05:56;1;-117.74357;3.7048616;-120.311844;2.7235856
2020-07-01T06:10:56;1;-116.57966;4.200915;-119.658554;2.9152942
2020-07-01T06:15:56;1;-116.90461;4.252404;-120.92249;2.5434716
2020-07-01T06:20:56;1;-113.98461;5.3923893;-120.34957;2.7974756
2020-07-01T06:25:56;1;-112.33685;6.1061444;-119.86691;2.8445976
2020-07-01T06:30:56;1;-109.92305;7.1456604;-120.77278;2.5207815
2020-07-01T06:35:56;1;-97.14015;13.744531;-121.12111;2.4887722
2020-07-01T06:40:56;1;-95.838165;14.037328;-120.186646;2.5345602
2020-07-01T06:45:56;1;-107.52234;8.504749;-120.70069;2.5774589
2020-07-01T06:50:56;1;-113.99268;5.4038315;-120.314186;2.6236234
2020-07-01T06:55:56;1;-114.14266;5.018201;-119.96314;2.4950187
2020-07-01T07:00:56;1;-113.73211;5.779537;-120.84861;2.6744528
2020-07-01T07:05:56;1;-115.20476;5.037716;-120.813324;2.553296
2020-07-01T07:10:56;1;-117.0691;4.151947;-120.74247;2.624336
2020-07-01T07:15:56;1;-117.25425;3.7347214;-119.28867;3.0288334
2020-07-01T07:20:56;1;-116.19123;4.5424294;-120.74547;2.6416779
2020-07-01T07:25:56;1;-114.72975;5.3159046;-121.055244;2.5738766
2020-07-01T07:30:56;1;-114.69233;5.262544;-120.93237;2.5338752
2020-07-01T07:35:56;1;-113.694214;5.831275;-121.00742;2.5540826
2020-07-01T07:40:56;1;-113.880714;5.3708243;-120.402695;2.5101995
2020-07-01T07:45:56;1;-114.62235;5.354978;-121.06745;2.502364
2020-07-01T07:50:56;1;-115.84911;4.8863;-120.647156;2.7503524
2020-07-01T07:55:56;1;-113.51357;5.792846;-120.95502;2.5764265
2020-07-01T08:00:56;1;-115.886345;4.7180066;-120.981415;2.4657311
2020-07-01T08:05:56;1;-114.25459;5.4400315;-120.78615;2.49155
2020-07-01T08:10:56;1;-109.312965;7.579613;-120.94149;2.5862515
2020-07-01T08:15:56;1;-98.85077;12.41045;-120.92032;2.5640042
2020-07-01T08:20:56;1;-98.189354;13.288892;-121.02228;2.5691028
2020-07-01T08:25:56;1;-91.309105;16.583511;-120.87127;2.636168
2020-07-01T08:30:56;1;-95.01703;14.703603;-120.61616;2.7288032
2020-07-01T08:35:56;1;-94.04895;14.299662;-120.97051;2.5228086
2020-07-01T15:15:56;1;-118.444855;2.978565;-119.8611;2.681958
2020-07-01T15:20:56;1;-118.4953;3.0719876;-120.111916;2.7739093
2020-07-01T15:25:56;1;-118.756966;3.317563;-120.82279;2.6812432
2020-07-01T15:30:56;1;-106.12223;9.095212;-120.374245;2.6075828
2020-07-01T15:35:56;1;-118.11482;3.622562;-120.64818;2.7157977
2020-07-01T15:40:56;1;-118.71306;3.3353944;-120.918045;2.6467595
2020-07-01T15:45:56;1;-118.16379;3.7675908;-120.80064;2.7869494
2020-07-01T15:50:56;1;-117.528824;3.5532506;-119.846436;2.6581936
2020-07-01T15:55:56;1;-116.12214;4.2907276;-120.253685;2.5553417
2020-07-01T16:00:56;1;-114.20205;4.9302263;-119.23343;2.7968197
2020-07-01T16:05:56;1;-105.543106;9.158501;-120.16163;2.5852346
2020-07-01T16:10:56;1;-100.32364;11.751399;-119.661575;2.7713807
2020-07-01T16:15:56;1;-97.482155;13.283931;-119.817;2.8342202
2020-07-01T16:20:56;1;-87.54417;17.624392;-118.51447;3.0144043
2020-07-01T16:25:56;1;-92.94742;14.942083;-118.53031;3.0463438
2020-07-01T16:30:56;1;-96.13236;13.242159;-118.51232;3.0267491
2020-07-01T16:35:56;1;-91.35315;15.649066;-118.60973;2.9539301
2020-07-01T16:40:56;1;-81.3983;19.960371;-117.952;3.1349175
2020-07-01T16:45:56;1;-88.99012;16.508131;-117.89849;3.0476406
2020-07-01T16:50:56;1;-92.88975;9.74203;-107.75317;3.305336
2020-07-01T16:55:56;1;-86.17733;17.746098;-117.57981;3.4270406
2020-07-01T17:00:56;1;-89.30978;16.127821;-118.129776;3.0251381
2020-07-01T17:05:56;1;-89.90667;16.141626;-118.03446;3.0591433
2020-07-01T17:10:56;1;-97.356094;12.268961;-117.62355;3.2512126
2020-07-01T17:15:56;1;-104.77555;9.243416;-119.36723;2.895497
2020-07-01T17:20:56;1;-110.06689;6.403884;-117.96705;3.091016
2020-07-01T17:25:56;1;-106.335014;8.532156;-119.25202;3.0030024
2020-07-01T17:30:56;1;-103.40559;10.217479;-119.27849;3.1050553
2020-07-01T17:35:56;1;-105.56486;8.695777;-118.23614;3.2752779
2020-07-01T17:40:56;1;-104.13935;9.9397545;-119.61598;2.9560685
2020-07-01T17:45:56;1;-103.334724;10.527687;-120.01765;2.95047
2020-07-01T17:50:56;1;-109.0326;7.25399;-118.9109;2.9811537
2020-07-01T17:55:56;1;-103.91857;9.274178;-117.814674;3.26301
2020-07-01T18:00:56;1;-105.85174;8.60542;-118.6475;3.0291681
2020-07-01T18:05:56;1;-107.98117;7.3663373;-118.58055;2.8037407
2020-07-01T18:10:56;1;-104.04195;9.482233;-118.50655;3.1264284
2020-07-01T18:15:56;1;-100.91434;11.164056;-118.783516;3.3084972
2020-07-01T18:20:56;1;-95.22835;13.201067;-117.049355;3.5702815
2020-07-01T18:25:56;1;-101.36256;10.619716;-117.72055;3.4395325
2020-07-01T18:30:56;1;-89.21932;15.898057;-115.21196;4.675502
2020-07-01T18:35:56;1;-95.47585;12.829449;-113.46565;5.0528493
2020-07-01T18:40:56;1;-95.549706;12.420084;-107.378685;6.718554
2020-07-01T18:45:56;1;-93.56049;11.483204;-98.61316;8.555608
2020-07-01T18:50:56;1;-92.1269;12.283227;-98.78129;8.738899
2020-07-01T18:55:56;1;-90.17199;10.712505;-97.16263;7.9871793
2020-07-01T19:00:56;1;-90.85819;12.204626;-99.281715;8.695922
2020-07-01T19:05:56;1;-91.987785;11.603759;-97.10518;9.506486
2020-07-01T19:10:56;1;-90.42478;12.981963;-98.051636;9.869313
2020-07-01T19:15:56;1;-87.940865;14.731314;-100.48256;8.880589
2020-07-01T19:20:56;1;-89.58771;13.594638;-102.580765;8.158487
2020-07-01T19:25:56;1;-93.444305;11.97325;-104.38344;8.119131
2020-07-01T19:30:56;1;-89.14855;14.062185;-106.52145;7.03213
2020-07-01T19:35:56;1;-89.00816;15.741329;-109.65407;5.9678745
2020-07-01T19:40:56;1;-89.66432;15.462853;-111.74075;4.867499
2020-07-01T19:45:56;1;-87.260605;16.988363;-112.13599;4.583486
2020-07-01T19:50:56;1;-88.26495;16.167336;-115.96784;3.6854696
2020-07-01T19:55:56;1;-95.41211;12.773753;-117.325;3.0483937
2020-07-01T20:00:56;1;-93.225945;13.810977;-116.057556;3.614977
2020-07-01T20:05:56;1;-95.0391;13.251341;-117.08091;3.4511533
2020-07-01T20:10:56;1;-87.9345;16.092741;-116.34886;3.6331615
2020-07-01T20:15:56;1;-92.23259;14.359212;-117.04409;3.440396
2020-07-01T20:20:56;1;-92.75182;13.969462;-116.6783;3.3408546
2020-07-01T20:25:56;1;-95.85774;12.457362;-116.573265;3.5036983
2020-07-01T20:30:56;1;-91.85164;14.26418;-116.78352;3.363955
2020-07-01T20:35:56;1;-92.01361;14.01329;-116.63819;3.2866058
2020-07-01T20:40:56;1;-93.31444;13.311361;-117.27429;3.2056997
2020-07-01T20:45:56;1;-99.05356;11.032804;-117.088066;3.4370513
2020-07-01T20:50:56;1;-95.20728;13.029219;-117.690834;3.1558824
2020-07-01T20:55:56;1;-98.05821;11.466576;-117.31884;3.314341
2020-07-01T21:00:56;1;-100.140915;10.610625;-117.07342;3.4506538
2020-07-01T21:05:56;1;-101.57116;10.033676;-115.57417;3.7802963
2020-07-01T21:10:56;1;-102.757454;9.341176;-116.186676;3.8022149
2020-07-01T21:15:56;1;-100.21771;10.273143;-111.61127;4.5192494
2020-07-01T21:20:56;1;-98.08612;11.650665;-117.346306;3.4494028
2020-07-01T21:25:56;1;-89.75634;14.827764;-108.445335;4.7584095
2020-07-01T21:30:56;1;-95.53831;12.205729;-107.25078;4.3638124
2020-07-01T21:35:56;1;-102.54891;7.9084272;-114.96031;3.602049
2020-07-01T21:40:56;1;-100.84163;6.8224654;-116.685814;3.0679827
2020-07-01T21:45:56;1;-107.417885;5.525308;-117.62777;2.7717552
2020-07-01T21:50:56;1;-113.34696;4.3478327;-116.781075;3.0299642
2020-07-01T21:55:56;1;-115.05906;3.5204887;-117.42585;2.54838
2020-07-01T22:00:56;1;-115.86756;3.0954204;-116.67682;2.7716606
2020-07-01T22:05:56;1;-116.30335;3.076848;-117.13483;2.8343027
2020-07-01T22:10:56;1;-116.5122;2.877024;-117.18944;2.6652339
2020-07-01T22:15:56;1;-116.03831;3.1708198;-117.0009;2.954338
2020-07-01T22:20:56;1;-116.58512;3.1194775;-117.9347;2.936541
2020-07-01T22:25:56;1;-116.531334;3.0695078;-117.52235;2.8172274
2020-07-01T22:30:56;1;-116.81578;3.0881855;-117.33321;3.0440743
2020-07-01T22:35:56;1;-117.66115;2.8632824;-118.40357;2.660899
2020-07-01T22:40:56;1;-116.45903;3.4117374;-118.10827;2.782217
2020-07-01T22:45:56;1;-117.30009;3.086715;-118.02172;2.9677114
2020-07-01T22:50:56;1;-117.55173;3.1562757;-118.01442;3.1390958
2020-07-01T22:55:56;1;-117.44721;3.112915;-117.973694;3.013499
2020-07-01T23:00:56;1;-117.269066;3.0409915;-118.15983;2.711586
2020-07-01T23:05:56;1;-117.35953;3.0670404;-118.15222;2.8591387
2020-07-01T23:10:56;1;-117.432915;3.077817;-118.02581;3.0695553
2020-07-01T23:15:56;1;-117.78253;2.883403;-118.134415;2.946314
2020-07-01T23:20:56;1;-117.88542;2.995207;-118.65947;2.7923617
2020-07-01T23:25:56;1;-118.3302;2.94374;-118.75144;2.8433988
2020-07-01T23:30:56;1;-118.46169;3.057964;-119.39708;2.845736
2020-07-01T23:35:56;1;-118.817924;3.1007688;-120.052826;2.7260556
2020-07-01T23:40:56;1;-118.05393;3.1071856;-118.78719;2.8561974
2020-07-01T23:45:56;1;-118.00051;3.137605;-118.91661;2.908946
2020-07-01T23:50:56;1;-118.41474;3.089321;-119.63925;2.7736793
2020-07-01T23:55:56;1;-118.4035;3.2020109;-119.77916;2.6863487
2020-07-02T00:00:56;1;-118.204765;3.0924392;-119.10841;2.734037
2020-07-02T00:05:56;1;-116.90818;2.9910986;-117.816864;2.747386
2020-07-02T00:10:56;1;-117.42878;2.9296443;-118.47746;2.6496887
2020-07-02T00:15:56;1;-117.56742;3.0800576;-118.7374;2.6514544
2020-07-02T00:20:56;1;-118.1181;3.0804987;-118.4927;3.0285892
2020-07-02T00:25:56;1;-117.96049;3.2730052;-119.52096;2.739084
2020-07-02T00:30:56;1;-117.938705;2.9063816;-118.68516;2.7576966
2020-07-02T00:35:56;1;-118.163216;2.8178277;-118.56064;2.7381048
2020-07-02T00:40:56;1;-118.221054;2.9061327;-118.978745;2.7571428
2020-07-02T00:45:56;1;-118.52657;2.858739;-119.3627;2.6921384
2020-07-02T00:50:56;1;-118.97492;2.8051205;-119.489456;2.6344066
2020-07-02T00:55:56;1;-118.128845;2.9367952;-118.94031;2.8124008
2020-07-02T01:00:56;1;-117.27935;2.5840743;-117.5469;2.585499
2020-07-02T01:05:56;1;-117.974174;2.5608597;-118.34021;2.4320116
2020-07-02T01:10:56;1;-118.20222;2.58513;-118.30288;2.6554317
2020-07-02T01:15:56;1;-117.93211;2.7656896;-118.473175;2.6492252
2020-07-02T01:20:56;1;-116.92806;2.8586266;-117.035484;2.9888268
2020-07-02T01:25:56;1;-117.94451;2.9462838;-118.148994;2.9606714
2020-07-02T01:30:56;1;-117.88016;2.9988945;-118.70278;2.7762246
2020-07-02T01:35:56;1;-119.06964;2.8120422;-119.33224;2.8662903
2020-07-02T01:40:56;1;-118.83923;2.830277;-118.76063;3.0213983
2020-07-02T01:45:56;1;-118.71096;2.8990211;-119.6482;2.6149743
2020-07-02T01:50:56;1;-119.28358;2.6665976;-119.75778;2.5612643
2020-07-02T01:55:56;1;-118.9438;2.6433792;-119.45103;2.579497
2020-07-02T02:00:56;1;-119.37955;2.5898726;-119.48955;2.5817108
2020-07-02T02:05:56;1;-119.42155;2.7010672;-120.02515;2.5750525
2020-07-02T02:10:56;1;-119.703835;2.6043918;-120.18244;2.4989543
2020-07-02T02:15:56;1;-119.64666;2.6654336;-119.97281;2.6910117
2020-07-02T02:20:56;1;-119.82312;2.7596104;-120.15026;2.6939201
2020-07-02T02:25:56;1;-119.57053;2.5963404;-119.82127;2.608897
2020-07-02T02:30:56;1;-118.826035;2.8439014;-120.032486;2.5043402
2020-07-02T02:35:56;1;-112.80185;5.3314643;-119.13703;2.578363
2020-07-02T02:40:56;1;-113.65914;5.221017;-119.75959;2.5155275
2020-07-02T02:45:56;1;-110.14998;6.742945;-119.6227;2.713381
2020-07-02T02:50:56;1;-109.48514;6.648031;-118.79932;2.591448
2020-07-02T02:55:56;1;-112.50854;5.4942174;-119.204666;2.497705
2020-07-02T03:00:56;1;-114.66639;4.614622;-119.48847;2.5432158
2020-07-02T03:05:56;1;-116.90976;3.7649915;-119.82364;2.553095
2020-07-02T03:10:56;1;-117.56083;3.2811043;-119.502426;2.6303828
2020-07-02T03:15:56;1;-117.50376;3.5028527;-119.76459;2.6250892
2020-07-02T03:20:56;1;-118.40198;3.098118;-120.22075;2.4611504
2020-07-02T03:25:56;1;-118.843605;2.9823585;-119.94516;2.6172578
2020-07-02T03:30:56;1;-118.28354;3.2024677;-120.03044;2.5715098
2020-07-02T03:35:56;1;-118.175575;3.2769516;-119.80041;2.5801334
2020-07-02T03:40:56;1;-118.92077;2.9195302;-120.011055;2.5226784
2020-07-02T03:45:56;1;-119.39178;2.7543926;-120.18242;2.5928173
2020-07-02T03:50:56;1;-119.02188;2.7503822;-119.43227;2.6339695
2020-07-02T03:55:56;1;-119.293724;2.6747048;-119.65978;2.6580958
2020-07-02T04:00:56;1;-119.04758;2.8513694;-119.53585;2.6658914
2020-07-02T04:05:56;1;-118.92202;2.8828862;-119.77075;2.6490886
2020-07-02T04:10:56;1;-119.00566;2.9196718;-119.91723;2.6446595
2020-07-02T04:15:56;1;-118.92914;2.7542071;-119.74361;2.6110258
2020-07-02T04:20:56;1;-119.481155;2.6814816;-120.23841;2.4548743
2020-07-02T04:25:56;1;-118.63449;2.8412833;-119.547676;2.5572553
2020-07-02T04:30:56;1;-119.06134;2.746038;-119.70807;2.6622162
2020-07-02T04:35:56;1;-119.265465;2.899271;-120.43257;2.5698066
2020-07-02T04:40:56;1;-118.629944;3.0749376;-120.10844;2.5792124
2020-07-02T04:45:56;1;-118.72491;3.048131;-120.152725;2.5588562
2020-07-02T04:50:56;1;-118.02651;3.247192;-119.64884;2.5428271
2020-07-02T04:55:56;1;-117.949;3.4715755;-119.97605;2.6564145
2020-07-02T05:00:56;1;-113.52523;5.1495724;-119.574646;2.708284
2020-07-02T05:05:56;1;-114.07371;5.041761;-120.0296;2.5730257
2020-07-02T05:10:56;1;-113.448204;5.345716;-120.04904;2.5123618
2020-07-02T05:15:56;1;-113.24813;5.4974704;-119.65448;2.7583454
2020-07-02T05:20:56;1;-112.97979;5.5429063;-119.42152;2.7732894
2020-07-02T05:25:56;1;-106.83956;8.475923;-120.48445;2.537199
2020-07-02T05:30:56;1;-108.62133;7.681469;-120.386826;2.6200376
2020-07-02T05:35:56;1;-107.93105;7.7319155;-120.43116;2.5519335
2020-07-02T05:40:56;1;-109.93461;7.2096567;-120.68605;2.4994485
2020-07-02T05:45:56;1;-108.72294;7.7368145;-120.40433;2.6773078
2020-07-02T05:50:56;1;-96.69355;13.851034;-120.77071;2.4358718
2020-07-02T05:55:56;1;-108.05045;8.133369;-120.59775;2.671796
2020-07-02T06:00:56;1;-93.549484;15.365168;-120.466354;2.5759168
2020-07-02T06:05:56;1;-111.21552;6.6549606;-120.45599;2.5517302
2020-07-02T06:10:56;1;-114.81136;5.1969643;-120.73562;2.577318
2020-07-02T06:15:56;1;-116.136215;4.3301787;-120.35193;2.4586735
2020-07-02T06:20:56;1;-118.71774;3.249632;-120.67173;2.5046284
2020-07-02T06:25:56;1;-116.93886;4.0253854;-120.46343;2.4821854
2020-07-02T06:30:56;1;-117.15917;3.896397;-119.81323;2.7507715
2020-07-02T06:35:56;1;-114.54209;5.385433;-120.795166;2.6851764
2020-07-02T06:40:56;1;-106.10487;9.114009;-120.753975;2.7532341
2020-07-02T06:45:56;1;-95.11735;14.129769;-120.602005;2.57995
2020-07-02T06:50:56;1;-92.4962;15.419416;-121.0168;2.538375
2020-07-02T06:55:56;1;-89.19376;16.71766;-120.228874;2.436388
2020-07-02T07:00:56;1;-89.33711;16.721634;-120.034035;2.5162663
2020-07-02T07:05:56;1;-90.79045;16.71164;-120.759674;2.6247277
2020-07-02T07:10:56;1;-85.60148;18.838728;-120.060844;2.456456
2020-07-02T07:15:56;1;-87.97043;17.918674;-121.0758;2.5750892
2020-07-02T07:20:56;1;-88.12365;17.767326;-120.648254;2.5749607
2020-07-02T07:25:56;1;-89.481476;17.179485;-120.58326;2.578018
2020-07-02T07:30:56;1;-93.79543;14.775764;-120.35206;2.626196
2020-07-02T07:35:56;1;-93.52706;15.367085;-120.5504;2.5849924
2020-07-02T07:40:56;1;-89.074524;16.785954;-120.677986;2.5243008
2020-07-02T07:45:56;1;-92.23503;15.228699;-120.3771;2.546419
2020-07-02T07:50:56;1;-94.02289;14.516453;-120.25191;2.3896687
2020-07-02T07:55:56;1;-89.20747;16.411304;-120.430855;2.4599073
2020-07-02T08:00:56;1;-87.59207;17.591084;-120.30875;2.6175745
2020-07-02T08:05:56;1;-96.13488;14.04702;-120.289085;2.6931248
2020-07-02T08:10:56;1;-102.03195;11.20064;-120.61258;2.680801
2020-07-02T08:15:56;1;-104.87416;9.685634;-120.577644;2.7288907
2020-07-02T08:20:56;1;-111.66879;6.5924683;-120.72066;2.5862386
2020-07-02T08:25:56;1;-106.262535;8.669769;-119.86882;2.732612
2020-07-02T08:30:56;1;-105.575424;8.870691;-120.00844;2.574562
2020-07-02T08:35:56;1;-104.93859;9.319571;-120.25508;2.5820293
2020-07-02T08:40:56;1;-97.50271;12.768356;-120.27666;2.5825534
2020-07-02T08:45:56;1;-93.86151;14.527872;-119.94696;2.5653906
2020-07-02T08:50:56;1;-97.72184;12.348782;-119.50212;2.6223059
2020-07-02T08:55:56;1;-90.20358;16.30958;-120.38801;2.4428213
2020-07-02T09:00:56;1;-91.88458;15.648956;-119.891975;2.5949333
2020-07-02T09:05:56;1;-94.86616;13.830189;-119.80337;2.460593
2020-07-02T09:10:56;1;-95.034966;14.223334;-120.34802;2.5673883
2020-07-02T09:15:56;1;-111.49571;6.3351965;-120.24991;2.6096902
2020-07-02T09:20:56;1;-112.37571;5.288326;-118.179794;3.020655
2020-07-02T09:25:56;1;-107.28665;6.843059;-116.98036;2.8772953
2020-07-02T09:30:56;1;-96.63786;11.936395;-116.94049;3.9268563
2020-07-02T09:35:56;1;-92.59372;14.956277;-119.98485;2.5240655
2020-07-02T09:40:56;1;-84.09418;19.604202;-120.43746;2.4931154
2020-07-02T09:45:56;1;-106.348175;8.621611;-119.4032;2.8425457
2020-07-02T09:50:56;1;-110.10231;6.6790495;-119.53896;2.5845287
2020-07-02T09:55:56;1;-109.44797;7.2830544;-120.44213;2.5228174
2020-07-02T10:00:56;1;-108.21215;7.381043;-119.75182;2.5683315
2020-07-02T10:05:56;1;-111.82112;6.0892105;-119.671814;2.8545182
2020-07-02T10:10:56;1;-115.312355;4.636096;-120.03649;2.6843965
2020-07-02T10:15:56;1;-116.34008;4.4177628;-120.779816;2.6657288
2020-07-02T10:20:56;1;-115.518875;4.7001557;-120.36928;2.5983942
2020-07-02T10:25:56;1;-115.35377;4.5860195;-120.02;2.61607
2020-07-02T10:30:56;1;-110.43093;4.936257;-115.39351;2.8862617
2020-07-02T10:35:56;1;-105.726326;8.954047;-120.04506;2.707689
2020-07-02T10:40:56;1;-106.03143;8.333842;-118.80783;2.749948
2020-07-02T10:45:56;1;-107.61978;7.3862243;-118.630005;2.6079924
2020-07-02T10:50:56;1;-104.9909;9.227722;-116.5844;4.1029406
2020-07-02T10:55:56;1;-105.6628;8.901153;-119.94303;2.781695
