"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-112.9564;1.1366347;-112.82802;1.2917031
2019-11-30T23:05:56;1;-112.72002;1.1314775;-112.88266;0.96055734
2019-11-30T23:10:56;1;-112.39318;0.9785682;-112.26771;0.9284354
2019-11-30T23:15:56;1;-112.54612;1.0149938;-112.58415;0.998287
2019-11-30T23:20:56;1;-112.24847;1.4072056;-111.87464;1.7457634
2019-11-30T23:25:56;1;-112.65184;1.075212;-112.68676;1.0803524
2019-11-30T23:30:56;1;-112.316795;1.0585018;-112.367325;1.049856
2019-11-30T23:35:56;1;-112.038765;1.4778911;-111.76014;1.840019
2019-11-30T23:40:56;1;-112.35767;1.5629433;-111.84465;1.9586486
2019-11-30T23:45:56;1;-112.66406;1.0924767;-113.03679;1.0547739
2019-11-30T23:50:56;1;-111.91251;1.5463609;-111.44222;1.9156226
2019-11-30T23:55:56;1;-112.69692;1.0209014;-112.75422;1.0416931
2019-12-01T00:00:56;1;-112.431404;1.0983082;-112.51989;1.0578417
2019-12-01T00:05:56;1;-112.304565;1.1476026;-112.77571;0.98225456
2019-12-01T00:10:56;1;-111.77166;1.5831686;-111.22492;1.9080993
2019-12-01T00:15:56;1;-112.570885;1.1765649;-112.9575;1.0211945
2019-12-01T00:20:56;1;-112.50704;1.0518632;-112.7506;0.95166105
2019-12-01T00:25:56;1;-112.119774;1.5983325;-112.70711;1.0444194
2019-12-01T00:30:56;1;-112.3984;1.0176376;-112.36109;1.0664402
2019-12-01T00:35:56;1;-112.286896;0.9931111;-112.43692;1.0192358
2019-12-01T00:40:56;1;-112.09501;1.3146176;-112.39579;0.9707621
2019-12-01T00:45:56;1;-112.753586;1.013714;-112.74585;1.0135092
2019-12-01T00:50:56;1;-112.80337;1.0393916;-112.955734;0.97460663
2019-12-01T00:55:56;1;-112.338844;1.6394675;-112.74027;1.1917729
2019-12-01T01:00:56;1;-112.57033;1.0118872;-112.5881;1.0385864
2019-12-01T01:05:56;1;-112.48508;0.9408539;-112.592186;0.93898106
2019-12-01T01:10:56;1;-112.19571;1.0838923;-112.46168;1.0198312
2019-12-01T01:15:56;1;-112.43215;1.0387075;-112.52782;1.0005618
2019-12-01T01:20:56;1;-111.11429;1.491976;-109.92748;1.7656022
2019-12-01T01:25:56;1;-112.40477;0.9849583;-112.44279;0.99803615
2019-12-01T01:30:56;1;-112.41537;0.9383105;-112.49765;0.99739194
2019-12-01T01:35:56;1;-112.36255;1.2609973;-112.699875;0.989713
2019-12-01T01:40:56;1;-112.588844;0.986362;-112.72429;1.0155497
2019-12-01T01:45:56;1;-112.65751;1.0072925;-112.716805;1.0083537
2019-12-01T01:50:56;1;-112.549995;0.96867496;-112.528824;0.965521
2019-12-01T01:55:56;1;-112.378784;1.0174243;-112.430275;1.0912257
2019-12-01T02:00:56;1;-112.30771;1.1408683;-112.39682;1.0598923
2019-12-01T02:05:56;1;-112.35204;1.0812364;-112.51141;0.9413461
2019-12-01T02:10:56;1;-112.124016;1.399125;-112.55326;1.032142
2019-12-01T02:15:56;1;-112.410545;0.99119574;-112.414474;0.97579175
2019-12-01T02:20:56;1;-112.53505;0.9678207;-112.664085;0.9471419
2019-12-01T02:25:56;1;-112.59161;1.0622785;-112.53882;1.0945529
2019-12-01T02:30:56;1;-112.46402;1.0642624;-112.52627;1.120551
2019-12-01T02:35:56;1;-112.52692;0.9932009;-112.5932;1.0191761
2019-12-01T02:40:56;1;-111.258514;1.3890598;-110.31668;1.7313471
2019-12-01T02:45:56;1;-112.0785;1.0801136;-112.21815;1.1103237
2019-12-01T02:50:56;1;-112.55356;0.9848004;-112.5471;1.0030546
2019-12-01T02:55:56;1;-112.45558;1.0381639;-112.55879;1.0660322
2019-12-01T03:00:56;1;-112.47244;1.0014677;-112.47616;1.0070356
2019-12-01T03:05:56;1;-112.263176;1.0603355;-112.19739;1.1049262
2019-12-01T03:10:56;1;-112.5652;0.98302275;-112.62848;1.0157329
2019-12-01T03:15:56;1;-112.117874;1.3745397;-111.779076;1.6029596
2019-12-01T03:20:56;1;-112.65387;1.1108794;-112.73875;0.9736051
2019-12-01T03:25:56;1;-112.64931;0.94716394;-112.64782;0.96731645
2019-12-01T03:30:56;1;-112.17374;1.077669;-112.37791;0.95764506
2019-12-01T03:35:56;1;-112.34918;1.0658468;-112.295586;1.0957448
2019-12-01T03:40:56;1;-112.67471;1.1048806;-112.65467;1.2123863
2019-12-01T03:45:56;1;-112.75187;1.0064021;-112.830605;0.9085474
2019-12-01T03:50:56;1;-112.66663;0.9958403;-112.83068;0.9575982
2019-12-01T03:55:56;1;-112.52107;1.0529882;-112.5892;0.9883278
2019-12-01T04:00:56;1;-107.32553;1.6824812;-105.013405;2.1664534
2019-12-01T04:05:56;1;-112.29444;0.9822958;-112.397995;0.99762344
2019-12-01T04:10:56;1;-112.19474;1.2458036;-112.182915;1.3155334
2019-12-01T04:15:56;1;-112.52309;1.264829;-112.3229;1.4534427
2019-12-01T04:20:56;1;-112.45443;1.0579405;-112.58438;1.104299
2019-12-01T04:25:56;1;-112.55116;0.9855612;-112.57767;1.0316365
2019-12-01T04:30:56;1;-110.942665;2.0128834;-112.527916;1.1165012
2019-12-01T04:35:56;1;-112.78633;1.0551646;-112.95506;1.0039485
2019-12-01T04:40:56;1;-112.59907;0.9908081;-112.665405;0.9734794
2019-12-01T04:45:56;1;-112.59006;1.0549517;-112.51331;1.039621
2019-12-01T04:50:56;1;-112.345955;1.1029028;-112.47486;1.2152241
2019-12-01T04:55:56;1;-112.88362;1.0236723;-113.03502;0.95168626
2019-12-01T05:00:56;1;-113.1238;1.0047472;-113.032524;1.0627187
2019-12-01T05:05:56;1;-112.53324;1.1428561;-112.702576;0.9973532
2019-12-01T05:10:56;1;-112.96836;1.006344;-112.98428;0.9621018
2019-12-01T05:15:56;1;-112.48003;1.0220481;-112.47887;1.0258346
2019-12-01T05:20:56;1;-112.2446;1.0874705;-112.17106;1.1071776
2019-12-01T05:25:56;1;-112.96038;1.1094081;-112.99364;1.2012225
2019-12-01T05:30:56;1;-112.98427;1.0205456;-113.128204;0.9335498
2019-12-01T05:35:56;1;-112.889984;1.0838301;-112.76334;1.1577315
2019-12-01T05:40:56;1;-112.837845;1.0781138;-112.8836;0.99832773
2019-12-01T05:45:56;1;-112.61815;1.0583168;-112.69019;1.084414
2019-12-01T05:50:56;1;-113.25091;0.99789965;-113.26535;1.0225286
2019-12-01T05:55:56;1;-113.09575;1.0059435;-113.16829;0.95920545
2019-12-01T06:00:56;1;-112.85362;1.2115068;-112.72766;1.4042207
2019-12-01T06:05:56;1;-112.52113;1.0095841;-112.613464;0.9590354
2019-12-01T06:10:56;1;-112.53282;0.99957746;-112.51542;1.0887799
2019-12-01T06:15:56;1;-112.679634;1.0927708;-112.780136;1.0222892
2019-12-01T06:20:56;1;-112.945175;0.9414267;-112.95457;0.93937546
2019-12-01T06:25:56;1;-112.20642;1.1346881;-112.687416;1.1141062
2019-12-01T06:30:56;1;-112.13091;1.2795303;-112.46367;0.9872303
2019-12-01T06:35:56;1;-112.26465;1.0020944;-112.30036;1.0306435
2019-12-01T06:40:56;1;-112.52671;0.99950165;-112.780685;0.9119179
2019-12-01T06:45:56;1;-111.4708;1.034214;-111.47011;1.0063705
2019-12-01T06:50:56;1;-111.20694;1.2664318;-111.21317;1.470167
2019-12-01T06:55:56;1;-111.38768;1.0023683;-111.61696;0.98076093
2019-12-01T07:00:56;1;-111.20608;1.0236654;-111.53242;0.9373829
2019-12-01T07:05:56;1;-110.958954;1.315925;-111.51118;0.974405
2019-12-01T07:10:56;1;-110.424416;1.4911861;-111.466324;0.9323079
2019-12-01T07:15:56;1;-109.97783;1.8359395;-111.39695;0.9803832
2019-12-01T07:20:56;1;-108.59298;2.6989856;-111.37686;1.0109828
2019-12-01T07:25:56;1;-110.25797;1.7196553;-111.1177;1.3593633
2019-12-01T07:30:56;1;-110.37693;1.7329443;-111.59516;1.0489253
2019-12-01T07:35:56;1;-110.41938;1.8812827;-111.852455;0.94646305
2019-12-01T07:40:56;1;-109.47647;2.3715506;-110.84334;1.8034924
2019-12-01T07:45:56;1;-108.71281;2.8109422;-111.14699;1.5875872
2019-12-01T07:50:56;1;-102.920746;6.0018525;-112.050026;0.9324392
2019-12-01T07:55:56;1;-94.30186;10.348004;-112.16765;0.93288857
2019-12-01T08:00:56;1;-93.42144;10.648959;-111.84407;0.8989823
2019-12-01T08:05:56;1;-94.18609;10.17098;-111.57046;0.95259035
2019-12-01T08:10:56;1;-95.81431;9.257155;-111.32515;1.0594958
2019-12-01T08:15:56;1;-96.957466;8.745443;-111.44566;0.98508596
2019-12-01T08:20:56;1;-101.11781;6.7799907;-111.69018;1.0775827
2019-12-01T08:25:56;1;-103.64474;5.430433;-111.52164;1.1295394
2019-12-01T08:30:56;1;-110.93974;1.2941699;-111.33818;1.3090475
2019-12-01T08:35:56;1;-111.37323;1.1173648;-111.85239;0.9388288
2019-12-01T08:40:56;1;-111.382195;1.0722208;-111.636116;0.96732366
2019-12-01T08:45:56;1;-111.43249;1.186427;-111.70044;1.2280244
2019-12-01T08:50:56;1;-111.56405;1.129857;-111.780594;1.0569401
2019-12-01T08:55:56;1;-109.528;2.5372162;-112.05281;1.217275
2019-12-01T09:00:56;1;-111.394005;1.1060008;-111.66917;1.0372514
2019-12-01T09:05:56;1;-110.5947;1.6133903;-111.77939;0.998651
2019-12-01T09:10:56;1;-102.61764;6.3280716;-112.27136;1.2397827
2019-12-01T09:15:56;1;-101.539764;6.8263116;-112.18473;1.2924204
2019-12-01T09:20:56;1;-102.871475;6.0503154;-112.087006;1.1093911
2019-12-01T09:25:56;1;-106.1929;4.463543;-112.25371;0.94399035
2019-12-01T09:30:56;1;-93.66036;10.44013;-111.683205;1.6701729
2019-12-01T09:35:56;1;-96.931435;9.180079;-112.27973;1.0182749
2019-12-01T09:40:56;1;-98.869484;8.39888;-112.883125;0.9062446
2019-12-01T09:45:56;1;-99.877945;7.833029;-112.61171;0.96767306
2019-12-01T09:50:56;1;-95.15755;10.122835;-113.225716;0.97263473
2019-12-01T09:55:56;1;-95.18144;10.427177;-113.38724;0.92440933
2019-12-01T10:00:56;1;-98.969345;8.400804;-112.95464;0.93697876
2019-12-01T10:05:56;1;-98.93568;8.456721;-112.87395;0.94698656
2019-12-01T10:10:56;1;-96.2428;9.716446;-112.74152;0.96801805
2019-12-01T10:15:56;1;-95.93979;9.890463;-112.96413;0.9578426
2019-12-01T10:20:56;1;-97.85949;8.886026;-112.48642;0.96570253
2019-12-01T10:25:56;1;-101.81593;6.73573;-112.22312;0.978055
2019-12-01T10:30:56;1;-97.46622;9.020584;-112.49391;0.9635681
2019-12-01T10:35:56;1;-102.19516;6.7273507;-112.655716;0.9719723
2019-12-01T10:40:56;1;-111.20148;1.3681953;-112.491;0.9102627
2019-12-01T10:45:56;1;-104.70259;5.366145;-112.50595;0.93844754
2019-12-01T10:50:56;1;-100.86929;6.4400077;-112.7796;0.9836727
2019-12-01T10:55:56;1;-101.01426;7.408525;-112.85355;0.9621727
2019-12-01T11:00:56;1;-97.6057;9.12633;-112.664246;0.92400587
2019-12-01T11:05:56;1;-101.31668;7.4330845;-113.04348;0.94850695
2019-12-01T11:10:56;1;-99.198074;8.486745;-113.00082;0.8893483
2019-12-01T11:15:56;1;-94.25403;10.931152;-112.93532;0.95302
2019-12-01T11:20:56;1;-100.08841;8.000147;-112.91504;0.96618396
2019-12-01T11:25:56;1;-104.39204;5.806323;-113.026855;0.9548211
2019-12-01T11:30:56;1;-97.697784;9.324504;-108.83882;1.8175272
2019-12-01T11:35:56;1;-96.8167;9.808128;-113.26643;0.9814639
2019-12-01T11:40:56;1;-96.0067;10.122875;-113.12978;0.9903116
2019-12-01T11:45:56;1;-97.2262;9.155513;-112.8753;1.0834924
2019-12-01T11:50:56;1;-99.21328;8.5108795;-113.26842;0.95691806
2019-12-01T11:55:56;1;-97.15586;9.68989;-113.33168;0.9529543
2019-12-01T12:00:56;1;-98.16031;8.94458;-112.83428;0.9340968
2019-12-01T12:05:56;1;-99.113464;8.337449;-112.68525;0.9090434
2019-12-01T12:10:56;1;-108.89489;3.267274;-112.821945;0.9395765
2019-12-01T12:15:56;1;-90.586754;12.517961;-113.09731;0.97102
2019-12-01T12:20:56;1;-95.716774;10.240206;-112.948586;0.94081944
2019-12-01T12:25:56;1;-106.262985;4.801656;-113.05363;0.9542614
2019-12-01T12:30:56;1;-109.81611;2.82383;-112.99633;1.1024834
2019-12-01T12:35:56;1;-110.3813;2.726673;-113.08263;1.0495378
2019-12-01T12:40:56;1;-97.54545;9.148177;-113.16661;0.9776922
2019-12-01T12:45:56;1;-102.936485;6.426622;-112.88045;1.2074604
2019-12-01T12:50:56;1;-108.40622;3.541477;-112.767914;1.1067026
2019-12-01T12:55:56;1;-95.51095;9.993178;-112.88738;1.0305837
2019-12-01T13:00:56;1;-97.37243;8.05125;-112.98827;1.054832
2019-12-01T13:05:56;1;-98.68799;8.467234;-113.05312;0.9069351
2019-12-01T13:10:56;1;-102.911285;6.823549;-113.4824;0.977167
2019-12-01T13:15:56;1;-112.90054;1.1702398;-113.43084;1.0692546
2019-12-01T13:20:56;1;-111.46168;1.9372548;-113.39727;0.9606095
2019-12-01T13:25:56;1;-93.27028;11.24179;-112.991325;1.0005003
2019-12-01T13:30:56;1;-105.179955;5.4066424;-113.05179;1.1036285
2019-12-01T13:35:56;1;-111.506294;1.8423328;-112.68586;1.1943803
2019-12-01T13:40:56;1;-109.71535;2.863752;-112.64476;1.0156482
2019-12-01T13:45:56;1;-101.32731;7.244619;-113.110634;1.0327278
2019-12-01T13:50:56;1;-108.39744;3.929114;-113.36115;1.024434
2019-12-01T13:55:56;1;-100.23298;7.6856394;-113.466156;0.99581623
2019-12-01T14:00:56;1;-110.57833;1.567221;-112.75433;0.96993047
2019-12-01T14:05:56;1;-111.603165;1.6246936;-112.693;1.0441772
2019-12-01T14:10:56;1;-103.95489;5.998292;-113.03435;0.94311786
2019-12-01T14:15:56;1;-99.880936;8.060656;-112.81963;0.96525294
2019-12-01T14:20:56;1;-97.75935;9.163253;-112.89471;0.9112907
2019-12-01T14:25:56;1;-103.23107;6.199901;-112.585556;0.95333487
2019-12-01T14:30:56;1;-106.11653;4.836865;-112.88269;1.0690123
2019-12-01T14:35:56;1;-112.47077;1.2708796;-113.133064;0.9434776
2019-12-01T14:40:56;1;-111.779144;1.4520358;-113.22412;0.93757546
2019-12-01T14:45:56;1;-111.8436;1.6513643;-113.03088;0.9206766
2019-12-01T14:50:56;1;-107.339035;4.440471;-113.290375;1.061267
2019-12-01T14:55:56;1;-111.58747;1.7591549;-112.82468;1.0604277
2019-12-01T15:00:56;1;-110.556046;2.320412;-112.86676;0.964368
2019-12-01T15:05:56;1;-112.28224;1.180841;-112.86496;0.99854654
2019-12-01T15:10:56;1;-112.48725;1.2701449;-113.08888;1.1392963
2019-12-01T15:15:56;1;-112.46139;1.2853595;-113.16397;0.9436101
2019-12-01T15:20:56;1;-112.61794;1.1511843;-113.0;0.98753184
2019-12-01T15:25:56;1;-112.23576;1.1428277;-112.62201;1.014886
2019-12-01T15:30:56;1;-112.17238;1.1243751;-112.54292;1.046598
2019-12-01T15:35:56;1;-111.58586;1.429796;-112.692566;0.9219258
2019-12-01T15:40:56;1;-112.485115;0.97511226;-112.49592;0.9868751
2019-12-01T15:45:56;1;-112.31553;1.0482566;-112.400246;1.0365198
2019-12-01T15:50:56;1;-112.21509;0.9458315;-112.069336;0.9133265
2019-12-01T15:55:56;1;-112.6079;0.9990587;-112.621956;1.0214382
2019-12-01T16:00:56;1;-111.894516;1.2928268;-112.06349;1.0815599
2019-12-01T16:05:56;1;-112.5048;0.92035466;-112.493706;0.89609927
2019-12-01T16:10:56;1;-112.36365;0.992769;-112.24282;0.99814487
2019-12-01T16:15:56;1;-111.77636;1.0565093;-111.77206;1.0649942
2019-12-01T16:20:56;1;-112.49153;1.06631;-112.91306;0.96579075
2019-12-01T16:25:56;1;-112.705154;0.97784907;-112.83478;0.9279857
2019-12-01T16:30:56;1;-112.74211;0.969478;-112.7149;1.0053415
2019-12-01T16:35:56;1;-112.408554;0.949098;-112.3934;0.92766184
2019-12-01T16:40:56;1;-111.881645;1.077121;-111.97473;1.0691246
2019-12-01T16:45:56;1;-112.30933;1.0429429;-112.30216;1.1012653
2019-12-01T16:50:56;1;-111.84919;1.1801095;-112.20978;0.96410215
2019-12-01T16:55:56;1;-112.652664;0.99018;-112.73137;1.009636
2019-12-01T17:00:56;1;-112.50506;0.9887019;-112.45721;0.99966294
2019-12-01T17:05:56;1;-112.4794;0.97875744;-112.52032;0.93630034
2019-12-01T17:10:56;1;-112.64272;0.99336743;-112.722595;1.0149052
2019-12-01T17:15:56;1;-112.80307;0.9913055;-112.79472;1.0038792
2019-12-01T17:20:56;1;-112.63476;1.0138023;-112.69352;0.99466825
2019-12-01T17:25:56;1;-112.5402;0.98605657;-112.62171;0.9919371
2019-12-01T17:30:56;1;-112.56178;0.9893378;-112.633194;0.9974923
2019-12-01T17:35:56;1;-112.52249;0.9616916;-112.45988;0.942166
2019-12-01T17:40:56;1;-112.721924;1.0489367;-112.402054;0.9790427
2019-12-01T17:45:56;1;-112.42061;1.0052778;-112.46619;1.0719783
2019-12-01T17:50:56;1;-112.60797;1.0879062;-112.795746;1.0608569
2019-12-01T17:55:56;1;-112.68301;1.0075778;-112.67718;1.0341403
2019-12-01T18:00:56;1;-112.07704;1.0663207;-111.95629;1.0674103
2019-12-01T18:05:56;1;-111.68679;1.1426442;-111.85534;1.114477
2019-12-01T18:10:56;1;-112.11066;1.0989597;-112.023735;1.1538494
2019-12-01T18:15:56;1;-112.466934;1.008675;-112.44122;0.9938752
2019-12-01T18:20:56;1;-112.49222;1.0093998;-112.44229;1.0375501
2019-12-01T18:25:56;1;-112.46088;1.0349556;-112.51564;1.0889745
2019-12-01T18:30:56;1;-112.65834;1.0211719;-112.680466;1.0390186
2019-12-01T18:35:56;1;-112.85038;1.0205767;-112.82197;1.0404172
2019-12-01T18:40:56;1;-111.63619;1.0791829;-111.655464;1.0519607
2019-12-01T18:45:56;1;-111.5471;1.03835;-111.4429;1.0437158
2019-12-01T18:50:56;1;-112.5588;1.0346901;-112.759285;1.0654927
2019-12-01T18:55:56;1;-112.11505;1.0007206;-112.080376;1.0761995
2019-12-01T19:00:56;1;-112.117714;0.98653;-112.20383;0.9416933
2019-12-01T19:05:56;1;-112.32344;0.9756737;-112.278885;0.9248682
2019-12-01T19:10:56;1;-111.562805;1.0328201;-111.615776;1.082181
2019-12-01T19:15:56;1;-112.075485;1.0411905;-112.23685;1.0670193
2019-12-01T19:20:56;1;-112.60566;1.2075561;-112.16551;1.102993
2019-12-01T19:25:56;1;-111.93575;1.1361915;-111.716156;1.1461143
2019-12-01T19:30:56;1;-111.50936;1.059053;-111.609924;1.0748216
2019-12-01T19:35:56;1;-112.23843;1.0376192;-112.21717;1.0271004
2019-12-01T19:40:56;1;-112.64505;1.1624246;-112.76724;1.1535531
2019-12-01T19:45:56;1;-112.49946;1.0048689;-112.51165;1.0195079
2019-12-01T19:50:56;1;-112.21846;1.004515;-112.430984;0.9505863
2019-12-01T19:55:56;1;-112.63359;0.9925786;-112.782005;0.9532418
2019-12-01T20:00:56;1;-112.135666;1.071002;-112.024216;1.0853014
2019-12-01T20:05:56;1;-111.90491;1.1765418;-111.76593;1.3829905
2019-12-01T20:10:56;1;-111.98571;1.0355073;-112.24182;1.0150204
2019-12-01T20:15:56;1;-112.644264;1.0211821;-112.75304;1.0044752
2019-12-01T20:20:56;1;-112.49647;1.0645598;-112.753044;1.0160427
2019-12-01T20:25:56;1;-112.37215;1.0061432;-112.526596;1.000581
2019-12-01T20:30:56;1;-112.14549;1.1449387;-112.36705;1.0482751
2019-12-01T20:35:56;1;-111.454704;1.4086903;-112.21352;1.0284594
2019-12-01T20:40:56;1;-110.36533;1.4459662;-110.06539;1.4090333
2019-12-01T20:45:56;1;-112.26514;0.9879443;-112.39119;0.9829483
2019-12-01T20:50:56;1;-112.42835;1.0046724;-112.41057;1.0345987
2019-12-01T20:55:56;1;-112.7197;0.9533608;-112.652824;0.93306303
2019-12-01T21:00:56;1;-112.09629;0.97390056;-112.18134;1.0076057
2019-12-01T21:05:56;1;-112.243515;1.0210304;-112.25976;1.0220684
2019-12-01T21:10:56;1;-112.520386;1.0088784;-112.6379;0.95776707
2019-12-01T21:15:56;1;-111.83949;1.1047543;-111.86985;1.233978
2019-12-01T21:20:56;1;-112.64911;0.9772152;-112.590256;0.9750216
2019-12-01T21:25:56;1;-111.83428;1.4428917;-111.11098;1.463562
2019-12-01T21:30:56;1;-112.52994;0.98592734;-112.40121;1.0291737
2019-12-01T21:35:56;1;-112.85832;1.0111172;-112.990845;0.98146427
2019-12-01T21:40:56;1;-112.46992;1.1217585;-112.06345;1.1174427
2019-12-01T21:45:56;1;-112.52821;1.0191771;-112.514275;1.064905
2019-12-01T21:50:56;1;-111.87307;1.139514;-111.56322;1.2430004
2019-12-01T21:55:56;1;-112.694046;1.0707355;-112.91291;1.0323075
2019-12-01T22:00:56;1;-111.64627;1.277532;-111.09395;1.5228331
2019-12-01T22:05:56;1;-112.61762;1.0176544;-112.64511;1.0287682
2019-12-01T22:10:56;1;-112.93294;0.9510838;-112.972;0.93389016
2019-12-01T22:15:56;1;-112.94444;1.0006305;-113.129684;0.99578273
2019-12-01T22:20:56;1;-112.89207;1.0869435;-112.76827;1.0988827
2019-12-01T22:25:56;1;-112.94984;0.96458036;-112.97222;1.0221255
2019-12-01T22:30:56;1;-113.02288;0.98951715;-113.17115;0.9958173
2019-12-01T22:35:56;1;-112.798485;1.1748772;-113.19414;0.99378145
2019-12-01T22:40:56;1;-112.86002;1.1532481;-112.75822;1.2857238
2019-12-01T22:45:56;1;-112.763466;0.97222227;-112.76232;0.9970738
2019-12-01T22:50:56;1;-113.13646;0.9942449;-113.20994;1.0327817
2019-12-01T22:55:56;1;-113.08204;0.9840765;-113.05789;1.0008757
2019-12-01T23:00:56;1;-113.08584;0.95554626;-113.03;0.9791141
2019-12-01T23:05:56;1;-112.74728;1.0136826;-112.99053;0.95393485
2019-12-01T23:10:56;1;-112.8918;1.0122823;-113.153725;1.0171101
2019-12-01T23:15:56;1;-113.062225;0.9776943;-113.2291;0.97960705
2019-12-01T23:20:56;1;-113.0556;1.0502145;-113.17949;1.0237525
2019-12-01T23:25:56;1;-112.99292;0.96694756;-113.042305;0.9911879
2019-12-01T23:30:56;1;-112.57018;1.0647367;-112.631096;1.0716136
2019-12-01T23:35:56;1;-112.87436;1.1589687;-113.30944;0.9178405
2019-12-01T23:40:56;1;-112.90223;1.0609497;-112.60105;1.0321126
2019-12-01T23:45:56;1;-112.639404;1.0027238;-112.68725;1.0242945
2019-12-01T23:50:56;1;-112.51543;1.0471349;-112.54746;1.0674182
2019-12-01T23:55:56;1;-112.359055;1.259351;-112.53451;1.0383837
2019-12-02T00:00:56;1;-113.04568;1.0213577;-113.138756;1.0119967
2019-12-02T00:05:56;1;-112.895584;0.95947635;-112.853966;0.9848431
2019-12-02T00:10:56;1;-112.63347;0.9605519;-112.82949;0.9525162
2019-12-02T00:15:56;1;-112.531784;1.1054255;-112.976425;0.99033695
2019-12-02T00:20:56;1;-112.99793;0.9456702;-113.12867;0.91235226
2019-12-02T00:25:56;1;-112.633896;0.9488141;-112.62283;0.9460837
2019-12-02T00:30:56;1;-111.83759;1.0360545;-111.61684;1.0226483
2019-12-02T00:35:56;1;-112.966705;0.9754438;-112.90599;0.9903791
2019-12-02T00:40:56;1;-113.06772;1.0015577;-113.056435;1.0304706
2019-12-02T00:45:56;1;-113.03336;1.0297579;-113.02011;1.1176827
2019-12-02T00:50:56;1;-112.65032;0.9832762;-112.84935;0.968045
2019-12-02T00:55:56;1;-113.22026;0.96251225;-113.25381;0.9861859
2019-12-02T01:00:56;1;-113.01758;0.9865216;-113.14368;0.97933257
2019-12-02T01:05:56;1;-113.026115;1.0183998;-113.142166;0.9999718
2019-12-02T01:10:56;1;-112.80577;0.9991113;-112.90563;0.9740655
2019-12-02T01:15:56;1;-112.73315;1.1774591;-112.63053;1.3624251
2019-12-02T01:20:56;1;-112.780785;0.9980872;-112.67753;1.0296519
2019-12-02T01:25:56;1;-112.66331;1.0215769;-112.7935;1.0300165
2019-12-02T01:30:56;1;-112.89516;0.9919689;-112.86093;1.0188212
2019-12-02T01:35:56;1;-111.96343;1.4782671;-112.76485;1.0103523
2019-12-02T01:40:56;1;-112.58071;1.0033801;-112.647514;0.9750419
2019-12-02T01:45:56;1;-111.3254;1.3971385;-112.69691;0.96099645
2019-12-02T01:50:56;1;-112.842834;0.98082954;-112.91506;1.0039696
2019-12-02T01:55:56;1;-112.54692;1.2319638;-113.09875;0.9392655
2019-12-02T02:00:56;1;-112.83869;0.96536565;-112.83794;0.9352191
2019-12-02T02:05:56;1;-112.83271;0.9751101;-112.90052;0.92925876
2019-12-02T02:10:56;1;-112.766106;0.94135;-112.82527;0.9460367
2019-12-02T02:15:56;1;-112.455284;0.96980894;-112.416695;0.9896624
2019-12-02T02:20:56;1;-112.30863;0.97729886;-112.3182;0.9602271
2019-12-02T02:25:56;1;-112.32327;0.9556954;-112.368614;0.9661422
2019-12-02T02:30:56;1;-112.405914;1.0094385;-112.50291;0.96231115
2019-12-02T02:35:56;1;-109.473145;1.6609583;-112.47066;1.0287669
2019-12-02T02:40:56;1;-112.74119;0.91483456;-112.74611;0.9466559
2019-12-02T02:45:56;1;-112.58372;0.95605487;-112.62683;0.89746445
2019-12-02T02:50:56;1;-112.4875;1.1725069;-112.80236;1.0056846
2019-12-02T02:55:56;1;-113.037384;0.96428794;-113.054436;0.9746309
2019-12-02T03:00:56;1;-113.07903;0.9635766;-113.19236;0.9690964
2019-12-02T03:05:56;1;-112.82269;0.9177113;-112.86209;0.9316421
2019-12-02T03:10:56;1;-112.81799;0.98707235;-113.02612;0.95948786
2019-12-02T03:15:56;1;-112.8837;1.0246043;-112.9173;1.0392612
2019-12-02T03:20:56;1;-112.63516;0.97512984;-112.697044;0.9540701
2019-12-02T03:25:56;1;-112.752205;0.9775559;-112.840645;0.978821
2019-12-02T03:30:56;1;-112.499565;0.9807413;-112.5354;1.0013343
2019-12-02T03:35:56;1;-112.830925;1.0501038;-112.84624;1.1096017
2019-12-02T03:40:56;1;-112.36117;1.064308;-112.55278;1.0720809
2019-12-02T03:45:56;1;-112.43606;1.0052468;-112.47427;1.0071862
2019-12-02T03:50:56;1;-112.56206;1.0046315;-112.69894;0.97802085
2019-12-02T03:55:56;1;-112.88253;0.9513772;-112.83409;0.97255605
2019-12-02T04:00:56;1;-112.70094;1.0209651;-112.65523;1.0251105
2019-12-02T04:05:56;1;-112.44604;1.0528111;-112.50218;1.0379683
2019-12-02T04:10:56;1;-112.20807;1.258593;-112.86188;0.93840307
2019-12-02T04:15:56;1;-112.8812;0.9833983;-112.91132;0.9550265
2019-12-02T04:20:56;1;-113.1182;1.0073699;-113.17048;1.0477724
2019-12-02T04:25:56;1;-112.606735;0.9726054;-112.674576;0.9331808
2019-12-02T04:30:56;1;-112.69423;0.94605505;-112.708885;0.9681054
2019-12-02T04:35:56;1;-113.12627;0.98771375;-113.030785;1.0426462
2019-12-02T04:40:56;1;-112.91835;1.0477514;-113.00131;1.0105864
2019-12-02T04:45:56;1;-112.872246;0.99581796;-112.93082;1.0190705
2019-12-02T04:50:56;1;-112.5893;1.0206784;-112.845856;1.0246
2019-12-02T04:55:56;1;-112.66188;0.9893054;-112.75315;0.9687346
2019-12-02T05:00:56;1;-112.48054;0.9571253;-112.494415;0.93507034
